"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160806","CTT+IRRC-HORICE 6.-7.8.2016 ACR210/503","2016-08-06 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","VZ + P?R KLASIK 175 ccm + 250 ccm","1073744189","1.Kvalifika?n? tr?nink / Qualification practice","Qualifying","2016-08-06 06:30:00 UTC","2016-08-06 06:54:18 UTC","PROVISIONAL","7","https://racehero.io/events/ctt-irrc-horice-6-7-8-2016-acr210-503/results/1073744189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","Rok"
"Marek KOUDELKA","1","1","18","KLASIK 250","7","6","","","","0","7","1309.718","7","171.491","108.111","99.09","36.050000000000004","0","CZ","ACCR","Yamaha 250","1972"
"V?t?zslav HATAN","2","2","74","KLASIK 250","19","15","","","1.341","1 Lap","6","1210.211","4","172.832","107.272","91.918","30.900000000000002","0","CZ","ACCR","Yamaha 250 TD 3","1972"
"Martin SLANEC","3","3","26","KLASIK 250","21","16","","","5.582","1 Lap","6","1209.555","6","177.073","104.703","91.968","30.900000000000002","0","CZ","ACCR","Yamaha 250 DS7","1972"
"Luk? B?LI?","4","4","21","KLASIK 250","24","18","","","5.704","1 Lap","6","1207.575","6","177.195","104.63","92.119","30.900000000000002","0","CZ","ACCR","Yamaha 250 BS","1971"
"Pavel CIHL??","5","5","98","KLASIK 250","26","19","","","14.970","1 Lap","6","1255.995","6","186.461","99.431","88.567","30.900000000000002","0","CZ","ACCR","Honda CB 250","1972"
"Karel KALINA","6","1","73","KLASIK 175","17","4","","","17.089","0","6","1242.88","4","188.58","98.314","89.502","30.900000000000002","0","CZ","ACCR","MZ 125 RE","1968"
"Tom? SINGER","7","6","70","KLASIK 250","16","13","","","17.462","1 Lap","6","1258.696","6","188.953","98.12","88.377","30.900000000000002","0","CZ","ACCR","Yamaha 250 DS 7","1970"
"Bohuslav SEIFERT","8","2","17","KLASIK 175","31","11","","","17.476","21.033","6","1263.913","5","188.967","98.112","88.012","30.900000000000002","0","CZ","ACCR","?Z 125","1972"
"Jakub TIKOVSK?","9","7","90","KLASIK 250","5","4","","","17.860","1 Lap","6","1222.458","5","189.351","97.913","90.997","30.900000000000002","0","CZ","ACCR","?Z 250 Junior","1967"
"Petr ?UP?K","10","8","7","KLASIK 250","38","22","","","18.542","2 Laps","5","1297.375","4","190.033","97.562","71.452","25.75","0","CZ","ACCR","Suzuki TR 250","1972"
"Milo? TH?R","11","3","84","KLASIK 175","25","7","","","18.652","52.171","6","1295.051","6","190.143","97.506","85.896","30.900000000000002","0","CZ","ACCR","?Z 125","1972"
"Ji?? ?VIHNOS","12","9","45","KLASIK 250","8","7","","","18.912","2 Laps","5","1029.216","3","190.403","97.372","90.069","25.75","0","CZ","ACCR","Yamaha 250 DS 7","1972"
"Libor KAD?RKA","13","10","56","KLASIK 250","33","21","","","20.791","2 Laps","5","1211.747","5","192.282","96.421","76.501","25.75","0","CZ","ACCR","Jawa 250  1V voda","1968"
"Ji?? OBTULOWICZ","14","4","31","KLASIK 175","36","15","","","21.024","1:27.563","6","1330.443","6","192.515","96.304","83.611","30.900000000000002","0","CZ","ACCR","?Z 125 OKT","1971"
"Jan MUNZAR","15","11","47","KLASIK 250","23","17","","","21.856","1 Lap","6","1306.518","6","193.347","95.89","85.142","30.900000000000002","0","CZ","ACCR","?Z 250 Junior","1967"
"Ji?? PR?CHA","16","12","94","KLASIK 250","3","2","","","23.021","1 Lap","6","1221.838","3","194.512","95.315","91.043","30.900000000000002","0","CZ","ACCR","?Z 250 Junior","1968"
"Gerald NESTLER","17","13","71","KLASIK 250","4","3","","","26.350","1 Lap","6","1252.781","6","197.841","93.712","88.794","30.900000000000002","0","D","Oldtimernestler Mittweida","DMSB","Yamaha 250 DS 7","1972"
"Marek VR?NA","18","5","28","KLASIK 175","30","10","","","26.726","1:32.047","6","1334.927","6","198.217","93.534","83.33","30.900000000000002","0","CZ","ACCR","?Z 175","1972"
"Vladim?r jun. J?LEK","19","14","82","KLASIK 250","14","11","","","26.816","1 Lap","6","1289.512","5","198.307","93.491","86.265","30.900000000000002","0","CZ","ACCR","Honda CB 250","1967"
"Pavel ?KODA","20","15","29","KLASIK 250","9","8","","","30.921","59.881","6","1369.599","6","202.412","91.595","81.221","30.900000000000002","0","CZ","ACCR","Ossa 250","1970"
"Ivo KOUTN?","21","6","13","KLASIK 175","37","16","","","31.768","2:13.562","6","1376.442","3","203.259","91.214","80.817","30.900000000000002","0","CZ","ACCR","?Z 175","1971"
"Jan ?ORF","22","16","58","KLASIK 250","18","14","","","34.985","26.543","6","1336.261","6","206.476","89.793","83.247","30.900000000000002","0","CZ","ACCR","Honda CB 250","1972"
"Ladislav KO???L","23","17","40","KLASIK 250","15","12","","","40.124","1:19.531","6","1389.249","6","211.615","87.612","80.072","30.900000000000002","0","CZ","ACCR","Jawa 250  1V voda","1969"
"Ji?? KOL??","24","7","3","KLASIK 175","13","3","","","41.002","2:26.36","6","1389.24","6","212.493","87.25","80.073","30.900000000000002","0","CZ","ACCR","Jawa JT 125","1972"
"Rudolf REIL","25","18","46","KLASIK 250","1","1","","","44.544","38.432","6","1348.15","6","216.035","85.819","82.513","30.900000000000002","0","CZ","ACCR"
"Zden?k MAL?","26","19","55","KLASIK 250","6","5","","","44.617","56.85","6","1366.568","6","216.108","85.79","81.401","30.900000000000002","0","CZ","ACCR","?Z 250 Junior","1967"
"Josef BRILL","27","8","8","KLASIK 175","22","6","","","45.272","2:32.137","6","1395.017","6","216.763","85.531","79.741","30.900000000000002","0","CZ","ACCR","?Z 175 katalog","1971"
"Petr MIKL","28","9","23","KLASIK 175","27","8","","","45.682","2:56.722","6","1419.602","6","217.173","85.37","78.36","30.900000000000002","0","CZ","ACCR","Yamaha 175","1972"
"Petr NAJMAN","29","20","12","KLASIK 250","10","9","","","46.124","1:00.397","5","1370.115","4","217.615","85.196","67.659","25.75","0","CZ","ACCR","Benelli 250 C","1970"
"Josef FINGERHUT","30","21","96","KLASIK 250","28","20","","","47.929","1:51.675","6","1421.393","4","219.42","84.495","78.261","30.900000000000002","0","CZ","ACCR","Jawa 250 p?r?","1963"
"Lubo? KVASNI?KA","31","22","97","KLASIK 250","11","10","","","50.788","1:20.973","6","1390.691","5","222.279","83.409","79.989","30.900000000000002","0","CZ","ACCR","Jawa 250 p?r?","1953"
"Ingo GR?MER","32","10","6","KLASIK 175","2","1","","","53.715","2:16.711","6","1379.591","4","225.206","82.325","80.633","30.900000000000002","0","D","ACCR","MZ 125 RE","1965"
"Milan PADY??K","33","11","91","KLASIK 175","34","13","","","54.572","18.102","5","1260.982","5","226.063","82.013","73.514","25.75","0","CZ","ACCR","Benelli 125 ZC","1972"
"Ladislav VITVAR","34","12","4","KLASIK 175","12","2","","","56.443","2:27.32","5","1390.2","5","227.934","81.339","66.681","25.75","0","CZ","ACCR","Ahra 125","1972"
"Anton?n PLEV?K","35","13","2","KLASIK 175","35","14","","","1:01.121","5 Laps","1","316.375","1","232.612","79.704","58.601","5.15","0","CZ","ACCR","Jaha 125","1972"
"Martin NOVOTN?","36","14","61","KLASIK 175","29","9","","","1:05.543","1:13.019","5","1315.899","2","237.034","78.217","70.446","25.75","0","CZ","ACCR","?Z 125","1970"
"Franti?ek DVO??K","37","15","68","KLASIK 175","20","5","","","1:18.829","5 Laps","1","292.09","1","250.32","74.065","63.474","5.15","0","CZ","ACCR","FAD 125  2V","1968"
"Karlheinz GEISSLINGER","38","16","65","KLASIK 175","32","12","","","1:59.888","5 Laps","1","347.836","1","291.379","63.628","53.301","5.15","0","D/","DMSB","Honda CB 175","1970"
"Jarom?r T?ZLER","39","17","9","KLASIK 175","0","","","","","6 Laps","0","38.384","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","MZ Ahra JT 125","1967"
"Giovanni MACCHI","40","23","41","KLASIK 250","0","","","","","7 Laps","0","41.543","0","0.0","0.0","0.0","0.0","0","I","ACCR","Ducati 250 Single","1968"
