"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160806","CTT+IRRC-HORICE 6.-7.8.2016 ACR210/503","2016-08-06 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","VZ SIDE M+N+P+Z","1073744200","Z?vod / Race","Race","2016-08-07 16:00:00 UTC","2016-08-07 16:22:37 UTC","PROVISIONAL","6","https://racehero.io/events/ctt-irrc-horice-6-7-8-2016-acr210-503/results/1073744200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","Rok"
"VIR?G Ji?? VAJDL Martin","1","1","27","Z","1","1","","","","0","6","1101.797","1","178.25","104.011","100.962","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Pedrini Yamaha OW 31","1978"
"SUTER Charly DIRNTHALER Michaela","2","2","8","Z","3","3","","","8.084","8.084","6","1109.881","2","183.882","100.826","100.227","30.900000000000002","0","CH/FMS","A/OSK","Windle Suzuki 1000","1978"
"SEDL??EK Roman SEDL??EK Ond?","3","3","58","Z","4","4","","","38.531","38.531","6","1140.328","3","187.548","98.855","97.551","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Honda CB 836","1975"
"VERB?K Petr KONVALINKOV? Na?","4","4","17","Z","7","7","","","1:17.984","1:17.984","6","1179.781","4","193.729","95.701","94.289","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Suzuki","1973"
"BEDN?? Jan EXNER Jan jn.","5","5","37","Z","6","6","","","1:32.797","1:32.797","6","1194.594","5","196.224","94.484","93.12","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Honda 836 Berny","1971"
"DLABOLA Karel NEPOMUCK? Olga","6","6","55","Z","9","9","","","2:00.992","2:00.992","6","1222.789","6","200.326","92.549","90.972","30.900000000000002","0","CZ/ACCR","CZ/","Suzuki GS 1000","1978"
"B?L? Richard KOSTIUK Milan","7","7","11","Z","5","5","","","2:02.827","2:02.827","6","1224.624","3","201.674","91.931","90.836","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Suzuki Tamara 1000","1978"
"FI?AR Petr ?NAJDR Vladim?","8","8","43","Z","10","10","","","2:43.273","2:43.273","6","1265.07","4","208.529","88.908","87.932","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Honda CB 750","1974"
"GAUTRET Dimitri DELAUNAY Alescis","9","9","51","Z","8","8","","","2:53.929","2:53.929","6","1275.726","2","198.907","93.209","87.197","30.900000000000002","0","F/FFM","Luke?ovi-Stihl Servis ?esk? Ves","F/FFM","Ragonnet 1000 BRS 07","1970"
"PRCHAL Lud?k RICHTER Marek","10","10","21","Z","12","11","","","3:14.585","3:14.585","6","1296.382","3","213.691","86.761","85.808","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Windle Yamaha 750","1972"
"PRCHAL Franti?ek ?ERN? Zden?","11","1","10","M","11","1","","","3:28.005","0","6","1309.802","4","216.251","85.734","84.929","30.900000000000002","0","CZ/ACCR","CZ/ACCR","BMW 500 R 51/3","1953"
"PROCH?ZKA Libor CHLEBOUN Miroslav","12","1","20","Y","13","1","","","1 Kolo","0","5","1140.744","5","225.683","82.151","81.263","25.75","0","CZ/ACCR","CZ/ACCR","Honda 500 CB","1970"
"R?DLO Karel JANO??OV? Martina","13","11","97","Z","15","12","","","1 Kolo","2:00.109","5","1221.906","5","236.799","78.294","75.865","25.75","0","CZ/SMF","CZ/SMF","Yamaha Douglas","1968"
"BERAN Jind?ich C?LEK Martin","14","1","95","P","16","1","","","1 Kolo","0","5","1285.848","5","246.164","75.316","72.093","25.75","0","CZ/ACCR","CZ/ACCR","Triumph 650 Bonneville","1967"
"HLAVSA Ji?? PRCHAL Jan","15","2","96","M","14","2","","","1 Kolo","1 Lap","5","1294.647","4","234.882","78.933","71.603","25.75","0","CZ/SMF","CZ/ACCR","Rudge 500 Ulster","1937"
"ZATLOUKAL Jaroslav EXNER Jan sen.","16","3","98","M","17","3","","","2 Kol","2 Laps","4","1261.861","4","311.436","59.531","58.77","20.6","0","CZ/ACCR","CZ/SMF","BSA 500 Sloper De Luxe","1930"
"MEDEK Miroslav KOPECK? Ond?","17","12","15","Z","2","2","","","DNF","3 Laps","3","540.877","1","178.684","103.759","102.833","15.450000000000001","0","CZ/SMF","CZ/ACCR","Suzuki 1000 GS","1978"
