"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160806","CTT+IRRC-HORICE 6.-7.8.2016 ACR210/503","2016-08-06 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","VZ + P?R KLASIK 500 ccm + 750 ccm","1073744195","1.Kvalifika?n? tr?nink / Qualification practice","Qualifying","2016-08-06 08:40:00 UTC","2016-08-06 09:03:29 UTC","PROVISIONAL","7","https://racehero.io/events/ctt-irrc-horice-6-7-8-2016-acr210-503/results/1073744195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","Rok"
"Pavel JAN??K","1","1","50","KLASIK 750","15","5","","","","0","6","1195.422","3","168.611","109.957","93.055","30.900000000000002","0","CZ","ACCR","Seeley Weslake 750","1972"
"Pavel NOV?K","2","1","89","KLASIK 500","22","14","","","0.612","0","7","1315.979","6","169.223","109.56","98.619","36.050000000000004","0","CZ","ACCR","Honda CB 500 R","1972"
"Marc MICHOT","3","2","6","KLASIK 500","21","13","","","1.150","19.071","7","1335.05","5","169.761","109.212","97.21","36.050000000000004","0","B","BMB","ESO 500  S-49","1970"
"Marek STIBOR","4","2","56","KLASIK 750","19","7","","","2.050","1:30.734","7","1286.156","7","170.661","108.636","100.905","36.050000000000004","0","CZ","ACCR","Kawasaki 750 H2","1972"
"Pavel STRAPINA","5","3","66","KLASIK 500","8","7","","","5.229","0 Laps","7","1277.399","3","173.84","106.65","101.597","36.050000000000004","0","CZ","ACCR","Honda CB 500","1971"
"Kamil BR?CKNER","6","4","79","KLASIK 500","6","5","","","5.536","1 Lap","6","1220.038","5","174.147","106.462","91.177","30.900000000000002","0","CZ","ACCR","Honda CB 500 R","1971"
"DONCKER Paul DE","7","5","3","KLASIK 500","3","2","","","7.037","0 Laps","7","1315.899","3","175.648","105.552","98.625","36.050000000000004","0","B","PWS Road Racing Team","BMB","ESO 500  S-47","1969"
"Ond?ej MR?Z","8","6","96","KLASIK 500","2","1","","","7.860","1:30.729","6","1406.708","3","176.471","105.06","79.078","30.900000000000002","0","CZ","ACCR","Honda CB 500","1971"
"Jan ??EK","9","7","48","KLASIK 500","14","10","","","7.997","0 Laps","7","1284.101","5","176.608","104.978","101.067","36.050000000000004","0","CZ","Automotoklub Hradec Kr?lov?","SMF","K?nig 500 GP","1972"
"Pavel POSP?IL","10","8","65","KLASIK 500","16","11","","","8.261","18.495","7","1334.474","6","176.872","104.822","97.252","36.050000000000004","0","CZ","ACCR","Honda CB 500","1972"
"Franz HELLER","11","9","52","KLASIK 500","7","6","","","11.002","0 Laps","7","1294.115","7","179.613","103.222","100.285","36.050000000000004","0","D","DMSB","Matchless G-50 Seeley","1966"
"Radek ?RAMAR","12","10","1","KLASIK 500","24","16","","","13.857","1 Lap","6","1205.242","6","182.468","101.607","92.297","30.900000000000002","0","CZ","ACCR","ESO 500  S-45","1965"
"Ronald NEEF","13","11","31","KLASIK 500","29","18","","","14.786","1 Lap","6","1211.068","6","183.397","101.092","91.853","30.900000000000002","0","D","Moto Neef","DMSB","Honda CB 500 F","1972"
"Michal VAVROUCH","14","12","95","KLASIK 500","23","15","","","18.643","1 Lap","6","1214.691","6","187.254","99.01","91.579","30.900000000000002","0","CZ","ACCR","Honda CB 500","1972"
"Milan SEDL??EK","15","13","86","KLASIK 500","13","9","","","18.738","1:01.073","6","1377.052","4","187.349","98.96","80.781","30.900000000000002","0","CZ","ACCR","Honda CB 500","1972"
"Gerald NESTLER","16","3","17","KLASIK 750","1","1","","","22.346","2:49.128","7","1364.55","3","190.957","97.09","95.108","36.050000000000004","0","D","Oldtimernestler Mittweida","DMSB","Norton 750 Atlas","1964"
"Jakub SUK","17","14","75","KLASIK 500","4","3","","","24.539","1 Lap","6","1201.663","5","193.15","95.988","92.572","30.900000000000002","0","CZ","ACCR","Honda CB 500","1972"
"Jaroslav JAN??K","18","4","85","KLASIK 750","17","6","","","25.358","37.771","6","1233.193","6","193.969","95.582","90.205","30.900000000000002","0","CZ","ACCR","Laverda 750 Egli","1972"
"V?t?zslav VYHN?LEK","19","5","78","KLASIK 750","11","3","","","28.143","41.093","6","1236.515","6","196.754","94.229","89.963","30.900000000000002","0","CZ","ACCR","Honda CB 750","1971"
"Libor MA??K","20","6","71","KLASIK 750","26","10","","","28.962","2:06.113","6","1321.535","6","197.573","93.839","84.175","30.900000000000002","0","CZ","ACCR","Honda CB 750","1972"
"Christian SACHSLEHNER","21","7","77","KLASIK 750","9","2","","","29.707","40.749","6","1236.171","6","198.318","93.486","89.988","30.900000000000002","0","A","Norton 750 Dominator","1969"
"Ladislav N?MEC","22","15","59","KLASIK 500","18","12","","","30.832","1 Lap","6","1265.796","6","199.443","92.959","87.881","30.900000000000002","0","CZ","ACCR","Honda CB 500","1972"
"Vladim?r SVOBODA","23","16","68","KLASIK 500","10","8","","","32.018","4 Laps","3","652.582","2","200.629","92.409","85.231","15.450000000000001","0","CZ","ACCR","ESO 500","1966"
"Ji?? TUREK","24","17","93","KLASIK 500","27","17","","","33.396","18.234","6","1334.213","5","202.007","91.779","83.375","30.900000000000002","0","CZ","SMF","Moto Guzzi750 V7 Sport","1972"
"Rostislav P?DA","25","8","58","KLASIK 750","25","9","","","36.041","2:20.775","6","1336.197","6","204.652","90.593","83.251","30.900000000000002","0","CZ","ACCR","Suzuki 750 GT","1972"
"WIT Hans DE","26","18","30","KLASIK 500","5","4","","","39.061","19.331","6","1335.31","6","207.672","89.275","83.306","30.900000000000002","0","NL","KNMV","K?nig 500  GP","1971"
"Robert H?LE","27","9","44","KLASIK 750","20","8","","","46.938","3 Laps","3","709.433","3","215.549","86.013","78.401","15.450000000000001","0","CZ","ACCR","Honda CB 750","1972"
"Richard ?AJKOVI?","28","10","7","KLASIK 750","12","4","","","56.363","1 Lap","5","1181.754","4","224.974","82.41","78.443","25.75","0","SVK","SMF","Triton 650","1959"
"V?clav MARTINEK","29","11","11","KLASIK 750","28","11","","","1:22.051","2 Laps","4","1083.581","4","250.662","73.964","68.44","20.6","0","CZ","ACCR","Honda CB 750","1970"
"Mathias WEICHEL","30","19","2","KLASIK 500","0","","","","","7 Laps","0","10.848","0","0.0","0.0","0.0","0.0","0","D","DMSB","ESO 500  S-46","1972"
