"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160806","CTT+IRRC-HORICE 6.-7.8.2016 ACR210/503","2016-08-06 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","VZ + P?R KLASIK 350 ccm","1073744192","1.Kvalifika?n? tr?nink / Qualification practice","Qualifying","2016-08-06 08:00:00 UTC","2016-08-06 08:23:50 UTC","PROVISIONAL","7","https://racehero.io/events/ctt-irrc-horice-6-7-8-2016-acr210-503/results/1073744192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","Rok"
"V?t?zslav HATAN","1","1","74","KLASIK 350","20","20","","","","0","7","1318.951","5","164.435","112.75","98.396","36.050000000000004","0","CZ","ACCR","Yamaha 350 TR3","1972"
"Marc MICHOT","2","2","6","KLASIK 350","11","11","","","12.105","1 Lap","6","1161.447","6","176.54","105.019","95.777","30.900000000000002","0","B","BMB","Aermacchi 350 Ala?d Oro","1968"
"Milo? TH?R","3","3","84","KLASIK 350","3","3","","","17.289","1 Lap","6","1212.757","6","181.724","102.023","91.725","30.900000000000002","0","CZ","ACCR","?Z 260","1972"
"V?clav SLANEC","4","4","21","KLASIK 350","17","17","","","18.102","1 Lap","6","1207.495","6","182.537","101.568","92.125","30.900000000000002","0","CZ","ACCR","Yamaha 350 TR 3","1972"
"Ji?? ?VIHNOS","5","5","45","KLASIK 350","8","8","","","18.123","2 Laps","5","990.233","3","182.558","101.557","93.614","25.75","0","CZ","ACCR","Yamaha 350 R5","1972"
"Tom? SINGER","6","6","70","KLASIK 350","2","2","","","19.712","43.549","7","1362.5","5","184.147","100.68","95.251","36.050000000000004","0","CZ","ACCR","Honda CB 350","1972"
"Petr BR?BN?K","7","7","12","KLASIK 350","15","15","","","21.621","1 Lap","6","1222.452","5","186.056","99.647","90.997","30.900000000000002","0","CZ","ACCR","Moto Morini 350 Strada","1972"
"Josef JU??K","8","8","17","KLASIK 350","14","14","","","22.541","1 Lap","6","1224.883","5","186.976","99.157","90.817","30.900000000000002","0","CZ","ACCR","Yamaha 350 R5","1972"
"Roman PROCH?ZKA","9","9","18","KLASIK 350","1","1","","","23.252","3 Laps","4","779.99","4","187.687","98.781","95.078","20.6","0","CZ","ACCR","Honda CB 350","1970"
"Jind?ich ?T?P?NEK","10","10","7","KLASIK 350","22","22","","","24.764","1 Lap","6","1263.577","5","189.199","97.992","88.036","30.900000000000002","0","CZ","ACCR","Yamaha 350 R5","1972"
"Tom? VOJ??EK","11","11","46","KLASIK 350","12","12","","","36.546","1 Lap","6","1273.163","5","200.981","92.248","87.373","30.900000000000002","0","CZ","ACCR","Jawa 350"
"Radek ANTO?","12","12","8","KLASIK 350","5","5","","","38.037","1 Lap","6","1260.302","2","202.472","91.568","88.265","30.900000000000002","0","CZ","ACCR","Honda  CB 350 F","1972"
"Rudolf R?I?KA","13","13","32","KLASIK 350","9","9","","","39.011","1 Lap","6","1307.04","5","203.446","91.13","85.108","30.900000000000002","0","CZ","ACCR","Yamaha 350 R5","1971"
"Ludv?k CIMBUREK","14","14","72","KLASIK 350","10","10","","","40.849","1 Lap","6","1303.694","6","205.284","90.314","85.327","30.900000000000002","0","CZ","ACCR","?Z Walter 350 OHC","1954"
"Jarom?r BEDN??","15","15","77","KLASIK 350","23","23","","","41.169","16.958","6","1335.909","6","205.604","90.173","83.269","30.900000000000002","0","CZ","ACCR","Ducati 350 S","1967"
"Ladislav KO???L","16","16","40","KLASIK 350","16","16","","","43.770","13.323","6","1332.274","5","208.205","89.047","83.496","30.900000000000002","0","CZ","ACCR","Jawa 350 1v voda","1969"
"Tadeusz WALLACH","17","17","30","KLASIK 350","4","4","","","46.757","1 Lap","6","1306.42","5","211.192","87.787","85.149","30.900000000000002","0","A","OSK","Norton 350 Manx","1960"
"Steffen B?NSCH","18","18","66","KLASIK 350","21","21","","","48.545","4 Laps","3","700.382","2","212.98","87.05","79.414","15.450000000000001","0","D","ACCR","Jawa 350 R","1967"
"Rudolf HYNE?EK","19","19","41","KLASIK 350","18","18","","","49.298","3 Laps","4","911.91","3","213.733","86.744","81.324","20.6","0","CZ","ACCR","Ogar 350","1948"
"Zdenek PAZNOCHT","20","20","65","KLASIK 350","24","24","","","49.378","1:01.823","6","1380.774","6","213.813","86.711","80.564","30.900000000000002","0","CZ","ACCR","Aermacchi 350 Ala?d Oro","1966"
"Josef FINGERHUT","21","21","96","KLASIK 350","19","19","","","52.310","36.72","6","1355.671","4","216.745","85.538","82.055","30.900000000000002","0","CZ","ACCR","Jawa 350","1958"
"Josef HAN?K","22","22","98","KLASIK 350","6","6","","","54.957","44.79","6","1363.741","6","219.392","84.506","81.57","30.900000000000002","0","CZ","ACCR","MV Agusta 350 B","1971"
"Leo? KO?U?N?K","23","23","92","KLASIK 350","7","7","","","1:13.179","6 Laps","1","248.388","1","237.614","78.026","74.641","5.15","0","CZ","ACCR","Honda  CB 350"
"Lud?k HRDLI?KA","24","24","15","KLASIK 350","13","13","","","3:36.425","5 Laps","2","836.093","1","380.86","48.679","44.349","10.3","0","CZ","ACCR","Jawa 350","1956"
"Philipp GRABM?LLER","25","25","22","KLASIK 350","0","","","","","7 Laps","0","31.264","0","0.0","0.0","0.0","0.0","0","A","OSK","Jawa 350 Bol ?d Or","1957"
"Karlheinz GEISSLINGER","26","26","5","KLASIK 350","0","","","","","7 Laps","0","41.303","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Honda CB 350","1968"
