"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160806","CTT+IRRC-HORICE 6.-7.8.2016 ACR210/503","2016-08-06 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","VZ + P?R KLASIK 350 ccm","1073744193","2.Kvalifika?n? tr?nink / Qualification practice - 1.OPRAVA / CORRECTION","Qualifying","2016-08-06 13:00:00 UTC","2016-08-06 12:54:30 UTC","PROVISIONAL","6","https://racehero.io/events/ctt-irrc-horice-6-7-8-2016-acr210-503/results/1073744193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","Rok"
"Marc MICHOT","1","1","6","KLASIK 350","15","15","","","","0","5","957.795","4","175.567","105.601","96.785","25.75","0","B","BMB","Aermacchi 350 Ala?d Oro","1968"
"Milo? TH?R","2","2","84","KLASIK 350","3","3","","","4.335","3:23.924","6","1161.719","3","179.902","103.056","95.755","30.900000000000002","0","CZ","ACCR","?Z 260","1972"
"V?clav SLANEC","3","3","21","KLASIK 350","6","6","","","7.448","1 Lap","4","792.745","4","183.015","101.303","93.548","20.6","0","CZ","ACCR","Yamaha 350 TR 3","1972"
"Petr BR?BN?K","4","4","12","KLASIK 350","19","19","","","10.174","4:20.587","6","1218.382","4","185.741","99.816","91.301","30.900000000000002","0","CZ","ACCR","Moto Morini 350 Strada","1972"
"Tom? SINGER","5","5","70","KLASIK 350","2","2","","","11.795","1 Lap","4","784.045","4","187.362","98.953","94.586","20.6","0","CZ","ACCR","Honda CB 350","1972"
"Josef JU??K","6","6","17","KLASIK 350","11","11","","","12.477","4:09.558","6","1207.353","3","188.044","98.594","92.135","30.900000000000002","0","CZ","ACCR","Yamaha 350 R5","1972"
"Jind?ich ?T?P?NEK","7","7","7","KLASIK 350","8","8","","","15.626","1 Lap","4","818.768","4","191.193","96.97","90.575","20.6","0","CZ","ACCR","Yamaha 350 R5","1972"
"Roman PROCH?ZKA","8","8","18","KLASIK 350","22","","","","20.337","5:14.92","2","1272.715","2","195.904","94.638","29.135","10.3","0","CZ","ACCR","Honda CB 350","1970"
"Tom? VOJ??EK","9","9","46","KLASIK 350","12","12","","","23.795","5:15.008","6","1272.803","4","199.362","92.997","87.398","30.900000000000002","0","CZ","ACCR","Jawa 350","1957"
"Steffen B?NSCH","10","10","66","KLASIK 350","9","9","","","24.263","1 Lap","4","859.373","4","199.83","92.779","86.295","20.6","0","D","ACCR","Jawa 350 R","1967"
"Ji?? ?VIHNOS","11","11","45","KLASIK 350","16","16","","","26.595","3 Laps","2","446.075","1","202.162","91.709","83.125","10.3","0","CZ","ACCR","Yamaha 350 R5","1972"
"Radek ANTO?","12","12","8","KLASIK 350","4","4","","","27.302","1 Lap","4","841.633","2","202.869","91.389","88.114","20.6","0","CZ","ACCR","Honda  CB 350 F","1972"
"Jarom?r BEDN??","13","13","77","KLASIK 350","18","18","","","34.166","6:28.134","6","1345.929","3","209.733","88.398","82.649","30.900000000000002","0","CZ","ACCR","Ducati 350 S","1967"
"Ladislav KO???L","14","14","40","KLASIK 350","13","13","","","34.846","2 Laps","3","673.599","3","210.413","88.112","82.571","15.450000000000001","0","CZ","ACCR","Jawa 350 1v voda","1969"
"Ludv?k CIMBUREK","15","15","72","KLASIK 350","10","10","","","36.202","6:47.98","6","1365.775","3","211.769","87.548","81.448","30.900000000000002","0","CZ","ACCR","?Z Walter 350 OHC","1954"
"Zdenek PAZNOCHT","16","16","65","KLASIK 350","20","20","","","37.066","7:07.156","6","1384.951","3","212.633","87.192","80.321","30.900000000000002","0","CZ","ACCR","Aermacchi 350 Ala?d Oro","1966"
"Tadeusz WALLACH","17","17","30","KLASIK 350","5","5","","","38.553","2 Laps","3","662.21","3","214.12","86.587","83.991","15.450000000000001","0","A","OSK","Norton 350 Manx","1960"
"Rudolf R?I?KA","18","18","32","KLASIK 350","14","14","","","42.007","2 Laps","3","699.867","2","217.574","85.212","79.472","15.450000000000001","0","CZ","ACCR","Yamaha 350 R5","1971"
"Josef FINGERHUT","19","19","96","KLASIK 350","1","1","","","43.065","4:05.231","5","1203.026","2","218.632","84.8","77.056","25.75","0","CZ","ACCR","Jawa 350","1958"
"Philipp GRABM?LLER","20","20","22","KLASIK 350","7","7","","","46.651","7:07.59","6","1385.385","3","222.218","83.432","80.295","30.900000000000002","0","A","OSK","Jawa 350 Bol ?d Or","1957"
"Karlheinz GEISSLINGER","21","21","5","KLASIK 350","21","21","","","58.386","59.409","4","1017.204","3","233.953","79.247","72.906","20.6","0","CZ","ACCR","Honda CB 350","1968"
"Lud?k HRDLI?KA","22","22","15","KLASIK 350","17","17","","","1:24.931","5:42.265","3","1300.06","1","260.498","71.171","42.783","15.450000000000001","0","CZ","ACCR","Jawa 350","1956"
"Josef HAN?K","23","23","98","KLASIK 350","0","","","","","5 Laps","0","14.479","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","MV Agusta 350 B","1971"
