"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160806","CTT+IRRC-HORICE 6.-7.8.2016 ACR210/503","2016-08-06 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","VZ + P?R KLASIK 175 ccm + 250 ccm","1073744190","2.Kvalifika?n? tr?nink / Qualification practice","Qualifying","2016-08-06 11:00:00 UTC","2016-08-06 11:23:42 UTC","PROVISIONAL","7","https://racehero.io/events/ctt-irrc-horice-6-7-8-2016-acr210-503/results/1073744190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","Rok"
"V?t?zslav HATAN","1","1","74","KLASIK 250","28","17","","","","0","6","1112.785","6","167.387","110.761","99.965","30.900000000000002","0","CZ","ACCR","Yamaha 250 TD 3","1972"
"Marek KOUDELKA","2","2","18","KLASIK 250","6","5","","","3.092","2:11","7","1243.785","7","170.479","108.752","104.343","36.050000000000004","0","CZ","ACCR","Yamaha 250","1972"
"Luk? B?LI?","3","3","21","KLASIK 250","10","8","","","6.787","2:31.478","7","1264.263","4","174.174","106.445","102.653","36.050000000000004","0","CZ","ACCR","Yamaha 250 BS","1971"
"Martin SLANEC","4","4","26","KLASIK 250","11","9","","","9.561","1 Lap","5","931.586","2","176.948","104.777","99.508","25.75","0","CZ","ACCR","Yamaha 250 DS7","1972"
"Ji?? ?VIHNOS","5","5","45","KLASIK 250","25","15","","","12.116","3 Laps","3","605.981","3","179.503","103.285","91.785","15.450000000000001","0","CZ","ACCR","Yamaha 250 DS 7","1972"
"Pavel CIHL??","6","6","98","KLASIK 250","12","10","","","12.348","3:28.263","7","1321.048","5","179.735","103.152","98.24","36.050000000000004","0","CZ","ACCR","Honda CB 250","1972"
"Milo? TH?R","7","1","84","KLASIK 175","14","3","","","14.142","0","7","1345.555","7","181.529","102.132","96.451","36.050000000000004","0","CZ","ACCR","?Z 125","1972"
"Petr ?UP?K","8","7","7","KLASIK 250","30","18","","","14.840","2 Laps","4","809.037","4","182.227","101.741","91.665","20.6","0","CZ","ACCR","Suzuki TR 250","1972"
"Tom? SINGER","9","8","70","KLASIK 250","13","11","","","17.622","4:10.514","7","1363.299","7","185.009","100.211","95.196","36.050000000000004","0","CZ","ACCR","Yamaha 250 DS 7","1970"
"Ji?? OBTULOWICZ","10","2","31","KLASIK 175","18","6","","","18.454","1 Lap","6","1211.564","5","185.841","99.763","91.815","30.900000000000002","0","CZ","ACCR","?Z 125 OKT","1971"
"Libor KAD?RKA","11","9","56","KLASIK 250","22","14","","","18.663","4:14.915","7","1367.7","7","186.05","99.651","94.889","36.050000000000004","0","CZ","ACCR","Jawa 250  1V voda","1968"
"Karel KALINA","12","3","73","KLASIK 175","24","10","","","20.055","1 Lap","6","1238.03","5","187.442","98.911","89.852","30.900000000000002","0","CZ","ACCR","MZ 125 RE","1968"
"Gerald NESTLER","13","10","71","KLASIK 250","2","2","","","20.894","4:09.161","7","1361.946","7","188.281","98.47","95.29","36.050000000000004","0","D","Oldtimernestler Mittweida","DMSB","Yamaha 250 DS 7","1972"
"Jakub TIKOVSK?","14","11","90","KLASIK 250","4","3","","","21.249","4:05.177","7","1357.962","7","188.636","98.285","95.57","36.050000000000004","0","CZ","ACCR","?Z 250 Junior","1967"
"Jan MUNZAR","15","12","47","KLASIK 250","27","16","","","21.964","1:36.766","6","1209.551","5","189.351","97.913","91.968","30.900000000000002","0","CZ","ACCR","?Z 250 Junior","1967"
"Marek VR?NA","16","4","28","KLASIK 175","17","5","","","21.981","1 Lap","6","1214.341","5","189.368","97.905","91.605","30.900000000000002","0","CZ","ACCR","?Z 175","1972"
"Pavel ?KODA","17","13","29","KLASIK 250","9","7","","","24.554","4:33.437","7","1386.222","7","191.941","96.592","93.621","36.050000000000004","0","CZ","ACCR","Ossa 250","1970"
"Ji?? PR?CHA","18","14","94","KLASIK 250","8","6","","","25.598","1:23.814","6","1196.599","3","192.985","96.07","92.963","30.900000000000002","0","CZ","ACCR","?Z 250 Junior","1968"
"Jan ?ORF","19","15","58","KLASIK 250","33","19","","","27.928","2:51.452","6","1284.237","6","195.315","94.924","86.62","30.900000000000002","0","CZ","ACCR","Honda CB 250","1972"
"Bohuslav SEIFERT","20","5","17","KLASIK 175","29","12","","","28.028","4 Laps","3","659.558","3","195.415","94.875","84.329","15.450000000000001","0","CZ","ACCR","?Z 125","1972"
"Petr NAJMAN","21","16","12","KLASIK 250","16","12","","","28.506","1 Lap","5","1068.782","4","195.893","94.644","86.734","25.75","0","CZ","ACCR","Benelli 250 C","1970"
"Ivo KOUTN?","22","6","13","KLASIK 175","21","8","","","29.008","1 Lap","6","1255.666","4","196.395","94.402","88.59","30.900000000000002","0","CZ","ACCR","?Z 175","1971"
"Anton?n PLEV?K","23","7","2","KLASIK 175","23","9","","","30.629","1 Lap","6","1283.801","6","198.016","93.629","86.649","30.900000000000002","0","CZ","ACCR","Jaha 125","1972"
"Vladim?r jun. J?LEK","24","17","82","KLASIK 250","36","21","","","30.724","2 Laps","4","881.096","3","198.111","93.584","84.168","20.6","0","CZ","ACCR","Honda CB 250","1967"
"Petr MIKL","25","8","23","KLASIK 175","37","16","","","37.046","2 Laps","5","1120.746","5","204.433","90.69","82.713","25.75","0","CZ","ACCR","Yamaha 175","1972"
"Jarom?r T?ZLER","26","9","9","KLASIK 175","3","1","","","38.323","1 Lap","6","1293.392","6","205.71","90.127","86.006","30.900000000000002","0","CZ","ACCR","MZ Ahra JT 125","1967"
"Ji?? KOL??","27","10","3","KLASIK 175","19","7","","","39.927","1 Lap","6","1320.2","6","207.314","89.43","84.26","30.900000000000002","0","CZ","ACCR","Jawa JT 125","1972"
"Rudolf REIL","28","18","46","KLASIK 250","1","1","","","40.636","2:36.951","6","1269.736","6","208.023","89.125","87.609","30.900000000000002","0","CZ","ACCR","Honda","1972"
"Zden?k MAL?","29","19","55","KLASIK 250","5","4","","","42.425","3:06.98","6","1299.765","6","209.812","88.365","85.585","30.900000000000002","0","CZ","ACCR","?Z 250 Junior","1967"
"Josef BRILL","30","11","8","KLASIK 175","15","4","","","43.743","1 Lap","6","1318.973","6","211.13","87.813","84.338","30.900000000000002","0","CZ","ACCR","?Z 175 katalog","1971"
"Ladislav KO???L","31","20","40","KLASIK 250","20","13","","","44.090","3:48.812","6","1341.597","6","211.477","87.669","82.916","30.900000000000002","0","CZ","ACCR","Jawa 250  1V voda","1969"
"Lubo? KVASNI?KA","32","21","97","KLASIK 250","38","","","","48.292","2:03.027","4","1235.812","2","215.679","85.961","60.009","20.6","0","CZ","ACCR","Jawa 250 p?r?","1953"
"Josef FINGERHUT","33","22","96","KLASIK 250","34","20","","","49.001","4:32.204","6","1384.989","6","216.388","85.679","80.318","30.900000000000002","0","CZ","ACCR","Jawa 250 p?r?","1963"
"Milan PADY??K","34","12","91","KLASIK 175","31","13","","","53.060","2 Laps","5","1194.029","5","220.447","84.102","77.636","25.75","0","CZ","ACCR","Benelli 125 ZC","1972"
"Ladislav VITVAR","35","13","4","KLASIK 175","7","2","","","57.236","4 Laps","3","712.225","3","224.623","82.538","78.093","15.450000000000001","0","CZ","ACCR","Ahra 125","1972"
"Ingo GR?MER","36","14","6","KLASIK 175","32","14","","","59.218","1:12.791","3","1418.346","1","226.605","81.816","39.215","15.450000000000001","0","D","ACCR","MZ 125 RE","1965"
"Martin NOVOTN?","37","15","61","KLASIK 175","35","15","","","1:05.381","2 Laps","5","1254.121","5","232.768","79.65","73.916","25.75","0","CZ","ACCR","?Z 125","1970"
"Franti?ek DVO??K","38","16","68","KLASIK 175","26","11","","","1:44.987","4 Laps","3","954.068","2","272.374","68.068","58.298","15.450000000000001","0","CZ","ACCR","FAD 125  2V","1968"
"Giovanni MACCHI","39","23","41","KLASIK 250","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","I","ACCR","Ducati 250 Single","1968"
"Karlheinz GEISSLINGER","40","17","65","KLASIK 175","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","DMSB","Honda CB 175","1970"
