"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160806","CTT+IRRC-HORICE 6.-7.8.2016 ACR210/503","2016-08-06 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","VZ + P?R KLASIK 500 ccm + 750 ccm","1073744196","2.Kvalifika?n? tr?nink / Qualification practice","Qualifying","2016-08-06 14:05:00 UTC","2016-08-06 14:38:10 UTC","PROVISIONAL","6","https://racehero.io/events/ctt-irrc-horice-6-7-8-2016-acr210-503/results/1073744196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","Rok"
"Pavel JAN??K","1","1","50","KLASIK 750","10","2","","","","0","6","3337.431","5","168.012","110.349","33.331","30.900000000000002","0","CZ","ACCR","Seeley Weslake 750","1972"
"Marek STIBOR","2","2","56","KLASIK 750","26","","","","0.200","1 Lap","5","3291.742","4","168.212","110.218","28.161","25.75","0","CZ","ACCR","Kawasaki 750 H2","1972"
"Pavel NOV?K","3","1","89","KLASIK 500","1","1","","","1.210","0","5","3117.614","5","169.222","109.56","29.734","25.75","0","CZ","ACCR","Honda CB 500 R","1972"
"Pavel STRAPINA","4","2","66","KLASIK 500","9","8","","","3.110","3:03.204","6","3300.818","6","171.122","108.344","33.701","30.900000000000002","0","CZ","ACCR","Honda CB 500","1971"
"Paul DE DONCKER","5","3","3","KLASIK 500","15","12","","","3.961","3:45.491","6","3343.105","6","171.973","107.808","33.274","30.900000000000002","0","B","PWS Road Racing Team","BMB","ESO 500  S-47","1969"
"Marc MICHOT","6","4","6","KLASIK 500","14","11","","","4.041","2 Laps","3","585.326","3","172.053","107.757","95.024","15.450000000000001","0","B","BMB","ESO 500  S-49","1970"
"Kamil BR?CKNER","7","5","79","KLASIK 500","7","6","","","5.212","3:07.854","6","3305.468","6","173.224","107.029","33.653","30.900000000000002","0","CZ","ACCR","Honda CB 500 R","1971"
"Pavel POSP?IL","8","6","65","KLASIK 500","13","10","","","6.187","3:03.488","6","3301.102","5","174.199","106.43","33.698","30.900000000000002","0","CZ","ACCR","Honda CB 500","1972"
"Ond?ej MR?Z","9","7","96","KLASIK 500","5","4","","","8.553","4:00.617","6","3358.231","3","176.565","105.004","33.125","30.900000000000002","0","CZ","ACCR","Honda CB 500","1971"
"Franz HELLER","10","8","52","KLASIK 500","4","3","","","8.811","3:15.588","6","3313.202","3","176.823","104.851","33.575","30.900000000000002","0","D","DMSB","Matchless G-50 Seeley","1966"
"Radek ?RAMAR","11","9","1","KLASIK 500","6","5","","","14.862","3:26.12","6","3323.734","5","182.874","101.381","33.468","30.900000000000002","0","CZ","ACCR","ESO 500  S-45","1965"
"Ronald NEEF","12","10","31","KLASIK 500","23","17","","","15.861","3:43.057","6","3340.671","6","183.873","100.83","33.299","30.900000000000002","0","D","Moto Neef","DMSB","Honda CB 500 F","1972"
"Jan ??EK","13","11","48","KLASIK 500","25","18","","","19.622","2 Laps","3","717.369","2","187.634","98.809","77.533","15.450000000000001","0","CZ","Automotoklub Hradec Kr?lov?","SMF","K?nig 500 GP","1972"
"Milan SEDL??EK","14","12","86","KLASIK 500","21","15","","","21.109","4:25.998","6","3383.612","3","189.121","98.032","32.876","30.900000000000002","0","CZ","ACCR","Honda CB 500","1972"
"Ji?? TUREK","15","13","93","KLASIK 500","22","16","","","21.723","4:25.075","6","3382.689","3","189.735","97.715","32.885","30.900000000000002","0","CZ","SMF","Jawa 500 Seeley","1967"
"Gerald NESTLER","16","3","17","KLASIK 750","2","1","","","22.332","15.375","6","3352.806","5","190.344","97.403","33.178","30.900000000000002","0","D","Oldtimernestler Mittweida","DMSB","Norton 750 Atlas","1964"
"Christian SACHSLEHNER","17","4","77","KLASIK 750","17","4","","","23.414","33.969","6","3371.4","6","191.426","96.852","32.995","30.900000000000002","0","A","OSK","Norton 750 Dominator","1969"
"Michal VAVROUCH","18","14","95","KLASIK 500","8","7","","","26.061","3 Laps","2","416.211","2","194.073","95.531","89.089","10.3","0","CZ","ACCR","Honda CB 500","1972"
"Jakub SUK","19","15","75","KLASIK 500","12","9","","","26.191","4:09.344","6","3366.958","6","194.203","95.467","33.039","30.900000000000002","0","CZ","ACCR","Honda CB 500","1972"
"Libor MA??K","20","5","71","KLASIK 750","19","5","","","26.290","50.039","6","3387.47","5","194.302","95.418","32.839","30.900000000000002","0","CZ","ACCR","Honda CB 750","1972"
"Vladim?r SVOBODA","21","16","68","KLASIK 500","16","13","","","27.031","4:30.45","6","3388.064","3","195.043","95.056","32.833","30.900000000000002","0","CZ","ACCR","ESO 500","1966"
"V?t?zslav VYHN?LEK","22","6","78","KLASIK 750","24","7","","","27.905","45.091","6","3382.522","5","195.917","94.632","32.887","30.900000000000002","0","CZ","ACCR","Honda CB 750","1971"
"Hans DE WIT","23","17","30","KLASIK 500","3","2","","","31.981","4:27.404","6","3385.018","5","199.993","92.703","32.862","30.900000000000002","0","NL","KNMV","K?nig 500  GP","1971"
"Jaroslav JAN??K","24","7","85","KLASIK 750","11","3","","","34.594","54.06","6","3391.491","5","202.606","91.508","32.8","30.900000000000002","0","CZ","ACCR","Laverda 750 Egli","1972"
"Ladislav N?MEC","25","18","59","KLASIK 500","18","14","","","38.321","4:57.844","6","3415.458","6","206.333","89.855","32.57","30.900000000000002","0","CZ","ACCR","Honda CB 500","1972"
"Richard ?AJKOVI?","26","8","7","KLASIK 750","20","6","","","40.195","1:22.137","6","3419.568","6","208.207","89.046","32.53","30.900000000000002","0","SVK","SMF","Triton 650","1959"
