"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160806","CTT+IRRC-HORICE 6.-7.8.2016 ACR210/503","2016-08-06 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","VZ SIDE M+N+P+Z","1073744198","1.Kvalifika?n? tr?nink / Qualification practice","Qualifying","2016-08-06 10:10:00 UTC","2016-08-06 10:33:56 UTC","PROVISIONAL","7","https://racehero.io/events/ctt-irrc-horice-6-7-8-2016-acr210-503/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make","Rok"
"MEDEK Miroslav KOPECK? Ond?","1","1","15","Z","14","11","","","","0","6","1244.256","4","177.932","104.197","89.403","30.900000000000002","0","CZ/SMF","AMK Pis?rky Brno","CZ/ACCR","Suzuki 1000 GS","1978"
"VIR?G Ji?? VAJDL Martin","2","2","27","Z","1","1","","","1.843","1:24.316","7","1328.572","6","179.775","103.129","97.684","36.050000000000004","0","CZ/ACCR","CZ/ACCR","Pedrini Yamaha OW 31","1978"
"SEDL??EK Roman SEDL??EK Ond?","3","3","58","Z","13","10","","","8.106","23.412","6","1267.668","6","186.038","99.657","87.752","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Honda CB 836","1975"
"SUTER Charly DIRNTHALER Michaela","4","4","8","Z","8","6","","","11.965","0 Laps","6","1230.985","5","189.897","97.632","90.367","30.900000000000002","0","CH/FMS","A/OSK","Windle Suzuki 1000","1978"
"B?L? Richard KOSTIUK Milan","5","5","11","Z","2","2","","","12.632","0 Laps","6","1217.831","3","190.564","97.29","91.343","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Suzuki Tamara 1000","1978"
"VERB?K Petr KONVALINKOV? Na?","6","6","17","Z","10","7","","","16.989","34.397","6","1278.653","5","194.921","95.115","86.998","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Suzuki","1973"
"BEDN?? Jan EXNER Jan, jn.","7","7","37","Z","4","3","","","17.501","12.702","6","1256.958","5","195.433","94.866","88.499","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Honda 836 Berny","1971"
"DLABOLA Karel NEPOMUCK? Olga","8","8","55","Z","11","8","","","22.465","2 Laps","4","930.548","3","200.397","92.516","79.695","20.6","0","CZ/ACCR","CZ/","Suzuki GS 1000","1978"
"GAUTRET Dimitri DELAUNAY Alescis","9","9","51","Z","5","4","","","24.565","41.294","6","1285.55","4","202.497","91.557","86.531","30.900000000000002","0","F/FFM","Luke?ovi-Stihl Servis ?esk? Ves","F/FFM","Ragonnet 1000 BRS 07","1970"
"FI?AR Petr ?NAJDR Vladim?","10","10","43","Z","7","5","","","36.708","1:57.725","6","1361.981","6","214.64","86.377","81.675","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Honda CB 750","1974"
"PRCHAL Franti?ek ?ERN? Zden?","11","1","10","M","16","3","","","41.813","0","5","1419.992","4","219.745","84.371","65.282","25.75","0","CZ/ACCR","CZ/ACCR","BMW 500 R 51/3","1953"
"PRCHAL Lud?k RICHTER Marek","12","11","21","Z","17","12","","","44.658","1 Lap","5","1232.791","3","222.59","83.292","75.195","25.75","0","CZ/ACCR","CZ/ACCR","Windle Yamaha 750","1972"
"PROCH?ZKA Libor CHLEBOUN Miroslav","13","1","20","Y","15","1","","","54.497","0","5","1262.741","5","232.429","79.766","73.412","25.75","0","CZ/ACCR","CZ/ACCR","Honda 500 CB","1970"
"R?DLO Karel JANO??OV? Martina","14","12","97","Z","12","9","","","56.111","23.786","5","1268.042","4","234.043","79.216","73.105","25.75","0","CZ/SMF","CZ/SMF","Yamaha Douglas","1968"
"HLAVSA Ji?? PRCHAL Jan","15","2","96","M","3","1","","","56.486","0 Laps","5","1218.066","3","234.418","79.089","76.104","25.75","0","CZ/SMF","CZ/ACCR","Rudge 500 Ulster","1937"
"BERAN Jind?ich C?LEK Martin","16","1","95","P","9","1","","","1:16.964","0","4","1098.483","3","254.896","72.736","67.511","20.6","0","CZ/ACCR","CZ/ACCR","Triumph 650 Bonneville","1967"
"ZATLOUKAL Jaroslav EXNER Jan sen.","17","3","98","M","6","2","","","2:17.754","1 Lap","4","1331.054","4","315.686","58.729","55.715","20.6","0","CZ/ACCR","CZ/SMF","BSA 500 Sloper De Luxe","1930"
