"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160806","CTT+IRRC-HORICE 6.-7.8.2016 ACR210/503","2016-08-06 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","VZ + P?R KLASIK 500 ccm + 750 ccm","1073744197","Z?vod / Race","Race","2016-08-07 14:00:00 UTC","2016-08-07 14:21:00 UTC","PROVISIONAL","6","https://racehero.io/events/ctt-irrc-horice-6-7-8-2016-acr210-503/results/1073744197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make","Rok"
"Paul DE DONCKER","1","1","3","KLASIK 500","5","3","","","","0","6","1020.529","2","167.795","110.492","109.002","30.900000000000002","0","B","PWS Road Racing Team","BMB","ESO 500  S-47","1969"
"Marek STIBOR","2","1","56","KLASIK 750","2","2","","","7.644","0","6","1028.173","5","168.418","110.083","108.192","30.900000000000002","0","CZ","ACCR","Kawasaki 750 H2","1972"
"Pavel STRAPINA","3","2","66","KLASIK 500","4","2","","","9.102","9.102","6","1029.631","6","168.3","110.16","108.039","30.900000000000002","0","CZ","ACCR","Honda CB 500","1971"
"Kamil BR?CKNER","4","3","79","KLASIK 500","6","4","","","9.851","9.851","6","1030.38","5","168.449","110.063","107.96","30.900000000000002","0","CZ","ACCR","Honda CB 500 R","1971"
"Pavel NOV?K","5","4","89","KLASIK 500","3","1","","","10.053","10.053","6","1030.582","2","168.232","110.205","107.939","30.900000000000002","0","CZ","ACCR","Honda CB 500 R","1972"
"Ond?ej MR?Z","6","5","96","KLASIK 500","8","6","","","38.260","38.26","6","1058.789","5","173.597","106.799","105.063","30.900000000000002","0","CZ","ACCR","Honda CB 500","1971"
"Jan ??EK","7","6","48","KLASIK 500","9","7","","","46.489","46.489","6","1067.018","2","175.189","105.829","104.253","30.900000000000002","0","CZ","Automotoklub Hradec Kr?lov?","SMF","K?nig 500 GP","1972"
"Franz HELLER","8","7","52","KLASIK 500","10","8","","","58.098","58.098","6","1078.627","6","176.234","105.201","103.131","30.900000000000002","0","D","DMSB","Matchless G-50 Seeley","1966"
"Radek ?RAMAR","9","8","1","KLASIK 500","11","9","","","1:18.969","1:18.969","6","1099.498","2","180.768","102.562","101.173","30.900000000000002","0","CZ","ACCR","ESO 500  S-45","1965"
"Ronald NEEF","10","9","31","KLASIK 500","12","10","","","1:21.964","1:21.964","6","1102.493","2","180.585","102.666","100.899","30.900000000000002","0","D","Moto Neef","DMSB","Honda CB 500 F","1972"
"Ji?? TUREK","11","10","93","KLASIK 500","15","13","","","1:48.291","1:48.291","6","1128.82","6","181.198","102.319","98.545","30.900000000000002","0","CZ","SMF","Jawa 500 Seeley","1967"
"Christian SACHSLEHNER","12","2","77","KLASIK 750","17","4","","","1:54.351","1:46.707","6","1134.88","6","184.664","100.399","98.019","30.900000000000002","0","A","OSK","Norton 750 Dominator","1969"
"Libor MA??K","13","3","71","KLASIK 750","20","6","","","1:57.716","1:50.072","6","1138.245","6","186.586","99.364","97.729","30.900000000000002","0","CZ","ACCR","Honda CB 750","1972"
"Michal VAVROUCH","14","11","95","KLASIK 500","13","11","","","1:58.832","1:58.832","6","1139.361","2","187.027","99.13","97.634","30.900000000000002","0","CZ","ACCR","Honda CB 500","1972"
"Milan SEDL??EK","15","12","86","KLASIK 500","14","12","","","2:01.672","2:01.672","6","1142.201","4","185.205","100.105","97.391","30.900000000000002","0","CZ","ACCR","Honda CB 500","1972"
"Vladim?r SVOBODA","16","13","68","KLASIK 500","21","15","","","2:01.927","2:01.927","6","1142.456","5","186.389","99.469","97.369","30.900000000000002","0","CZ","ACCR","ESO 500","1966"
"V?t?zslav VYHN?LEK","17","4","78","KLASIK 750","22","7","","","2:22.024","2:14.38","6","1162.553","6","190.974","97.081","95.686","30.900000000000002","0","CZ","ACCR","Honda CB 750","1971"
"Jakub SUK","18","14","75","KLASIK 500","18","14","","","2:23.609","2:23.609","6","1164.138","5","189.822","97.67","95.556","30.900000000000002","0","CZ","ACCR","Honda CB 500","1972"
"Jaroslav JAN??K","19","5","85","KLASIK 750","19","5","","","3:00.052","2:52.408","6","1200.581","6","189.378","97.899","92.655","30.900000000000002","0","CZ","ACCR","Laverda 750 Egli","1972"
"Hans DE WIT","20","15","30","KLASIK 500","24","17","","","3:08.399","3:08.399","6","1208.928","6","196.845","94.186","92.015","30.900000000000002","0","NL","KNMV","K?nig 500  GP","1971"
"Ladislav N?MEC","21","16","59","KLASIK 500","23","16","","","3:13.359","3:13.359","6","1213.888","6","196.279","94.457","91.639","30.900000000000002","0","CZ","ACCR","Honda CB 500","1972"
"Rostislav P?DA","22","6","58","KLASIK 750","25","8","","","1 Kolo","27.42","5","1055.593","5","202.058","91.756","87.818","25.75","0","CZ","ACCR","Suzuki 750 GT","1972"
"Richard ?AJKOVI?","23","7","7","KLASIK 750","26","9","","","1 Kolo","33.675","5","1061.848","4","209.182","88.631","87.301","25.75","0","SVK","SMF","Triton 650","1959"
"Pavel JAN??K","24","8","50","KLASIK 750","1","1","","","5 Kol","5 Laps","1","188.135","1","187.94","98.649","98.546","5.15","0","CZ","ACCR","Seeley Weslake 750","1972"
"Gerald NESTLER","25","9","17","KLASIK 750","16","3","","","6 Kol","6 Laps","0","2.63","0","0.0","0.0","0.0","0.0","0","D","Oldtimernestler Mittweida","DMSB","Norton 750 Atlas","1964"
"Pavel POSP?IL","26","17","65","KLASIK 500","7","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Honda CB 500","1972"
