"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160806","CTT+IRRC-HORICE 6.-7.8.2016 ACR210/503","2016-08-06 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","VZ + P?R KLASIK 350 ccm","1073744194","Z?vod / Race","Race","2016-08-07 11:45:00 UTC","2016-08-07 12:06:19 UTC","PROVISIONAL","6","https://racehero.io/events/ctt-irrc-horice-6-7-8-2016-acr210-503/results/1073744194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","Rok"
"V?t?zslav HATAN","1","1","74","KLASIK 350","1","1","","","","0","6","1040.882","2","167.882","110.435","106.871","30.900000000000002","0","CZ","ACCR","Yamaha 350 TR3","1972"
"Ji?? ?VIHNOS","2","2","45","KLASIK 350","4","4","","","24.941","24.941","6","1065.823","5","176.138","105.258","104.37","30.900000000000002","0","CZ","ACCR","Yamaha 350 R5","1972"
"V?clav SLANEC","3","3","21","KLASIK 350","3","3","","","32.043","32.043","6","1072.925","4","175.47","105.659","103.679","30.900000000000002","0","CZ","ACCR","Yamaha 350 TR 3","1972"
"Roman PROCH?ZKA","4","4","18","KLASIK 350","8","8","","","35.115","35.115","6","1075.997","5","176.573","104.999","103.383","30.900000000000002","0","CZ","ACCR","Honda CB 350","1970"
"Milo? TH?R","5","5","84","KLASIK 350","2","2","","","35.958","35.958","6","1076.84","5","176.476","105.057","103.302","30.900000000000002","0","CZ","ACCR","?Z 260","1972"
"Josef JU??K","6","6","17","KLASIK 350","7","7","","","1:05.202","1:05.202","6","1106.084","6","180.567","102.677","100.571","30.900000000000002","0","CZ","ACCR","Yamaha 350 R5","1972"
"Petr BR?BN?K","7","7","12","KLASIK 350","6","6","","","1:07.913","1:07.913","6","1108.795","6","182.269","101.718","100.325","30.900000000000002","0","CZ","ACCR","Moto Morini 350 Strada","1972"
"Tom? SINGER","8","8","70","KLASIK 350","5","5","","","1:17.428","1:17.428","6","1118.31","4","184.563","100.454","99.472","30.900000000000002","0","CZ","ACCR","Honda CB 350","1972"
"Lud?k HRDLI?KA","9","9","15","KLASIK 350","21","21","","","2:21.011","2:21.011","6","1181.893","4","193.561","95.784","94.12","30.900000000000002","0","CZ","ACCR","Jawa 350","1956"
"Tom? VOJ??EK","10","10","46","KLASIK 350","10","10","","","2:44.813","2:44.813","6","1205.695","3","197.523","93.862","92.262","30.900000000000002","0","CZ","ACCR","Jawa 350","1957"
"Jind?ich ?T?P?NEK","11","11","7","KLASIK 350","9","9","","","2:49.832","2:49.832","6","1210.714","1","194.182","95.477","91.88","30.900000000000002","0","CZ","ACCR","Yamaha 350 R5","1972"
"Radek ANTO?","12","12","8","KLASIK 350","12","12","","","3:03.291","3:03.291","6","1224.173","4","201.975","91.794","90.87","30.900000000000002","0","CZ","ACCR","Honda  CB 350 F","1972"
"Ladislav KO???L","13","13","40","KLASIK 350","16","16","","","3:22.618","3:22.618","6","1243.5","2","205.426","90.251","89.457","30.900000000000002","0","CZ","ACCR","Jawa 350 1v voda","1969"
"Steffen B?NSCH","14","14","66","KLASIK 350","11","11","","","3:24.292","3:24.292","6","1245.174","3","204.686","90.578","89.337","30.900000000000002","0","D","ACCR","Jawa 350 R","1967"
"Philipp GRABM?LLER","15","15","22","KLASIK 350","20","20","","","1 Kolo","29.902","5","1070.784","3","207.053","89.542","86.572","25.75","0","A","OSK","Jawa 350 Bol ?d Or","1957"
"Rudolf R?I?KA","16","16","32","KLASIK 350","13","13","","","1 Kolo","30.731","5","1071.613","4","208.548","88.9","86.505","25.75","0","CZ","ACCR","Yamaha 350 R5","1971"
"Zdenek PAZNOCHT","17","17","65","KLASIK 350","17","17","","","1 Kolo","46.239","5","1087.121","4","213.826","86.706","85.271","25.75","0","CZ","ACCR","Aermacchi 350 Ala?d Oro","1966"
"Josef HAN?K","18","18","98","KLASIK 350","19","19","","","1 Kolo","1:14.86","5","1115.742","2","219.349","84.523","83.084","25.75","0","CZ","ACCR","MV Agusta 350 B","1971"
"Jarom?r BEDN??","19","19","77","KLASIK 350","15","15","","","DNF","3 Laps","3","628.929","3","205.132","90.381","88.436","15.450000000000001","0","CZ","ACCR","Ducati 350 S","1967"
"Josef FINGERHUT","20","20","96","KLASIK 350","18","18","","","DNF","4 Laps","2","507.644","1","228.463","81.151","73.043","10.3","0","CZ","ACCR","Jawa 350","1958"
"Ludv?k CIMBUREK","21","21","72","KLASIK 350","14","14","","","DNF","5 Laps","1","230.456","1","225.815","82.103","80.449","5.15","0","CZ","ACCR","?Z Walter 350 OHC","1954"
