"Event ID","Event Name","Started At","Ended At"
"803-3314-2147484459-20210910","TCR-GOLD CLASSIC-TPS","2021-09-10 12:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2480","Autodromo Eduardo P Cabrera","3314","Autodromo Eduardo P Cabrera","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","TCR","1073745676","Clasificación Q2 TCR","Qualifying","2021-09-11 18:55:00 UTC","2021-09-11 19:06:58 UTC","FINAL","6","https://racehero.io/events/tcr-gold-classic-tps/results/1073745676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Team"
"SANTIAGO URRUTIA","1","1","96","TCR","5","5","","","","0","3","457.968","2","77.794","142.53","72.634","9.24","2","URU","Lynk & CO","Uruguay","PMO Motorsport"
"PEPE ORIOLA","2","2","74","TCR","2","2","0.313","","0.313","0 Laps","3","450.1","2","78.107","141.959","73.904","9.24","2","ESP","Honda","España","W2 ProGP"
"CYRO FONTES","3","3","52","TCR","11","11","0.134","","0.447","54.287","4","512.255","3","78.241","141.716","86.582","12.32","2","URU","Honda","Uruguay","Squadra Martino"
"RODRIGO ARAMENDIA","4","4","27","TCR","4","4","0.334","","0.781","3:08.835","6","646.803","6","78.575","141.114","102.857","18.48","2","URU","Hyundai","Uruguay","Scuderia CJ"
"AYRTON CHORNE","5","5","25","TCR","3","3","0.284","","1.065","3:11.068","6","649.036","6","78.859","140.605","102.503","18.48","2","ARG","Honda","Argentina","Squadra Martino"
"RAPHAEL REIS","6","6","77","TCR","1","1","0.026","","1.091","57.349","5","515.317","2","78.885","140.559","107.584","15.4","2","BRA","Honda","Brasil","W2 ProGP"
"GONZALO REILLY","7","7","155","TCR","10","10","0.313","","1.404","2:56.495","6","634.463","6","79.198","140.004","104.857","18.48","2","URU","Honda","Uruguay","Squadra Martino"
"FABRICIO LARRATEA","8","8","111","TCR","6","6","0.097","","1.501","2:53.813","6","631.781","6","79.295","139.832","105.302","18.48","2","URU","Alfa Romeo","Uruguay","Propcar Racing Team"
"PABLO OTERO - T","9","9","30","TCR","7","7","0.158","","1.659","2:22.049","5","600.017","3","79.453","139.554","92.397","15.4","2","ARG","Lynk & CO","Argentina","PMO Motorsport"
"ADALBERTO BAPTISTA - T","10","10","10","TCR","12","12","0.461","","2.120","33.663","5","491.631","2","79.914","138.749","112.768","15.4","1","BRA","Audi","Brasil","Cobra Racing"
"ENRIQUE MAGLIONE - T","11","11","15","TCR","9","9","0.836","","2.956","-1 Laps","4","386.414","3","80.75","137.313","114.778","12.32","1","URU","Hyundai","Uruguay","Scuderia CJ"
"FABIO CASAGRANDE - T","12","12","16","TCR","8","8","0.497","","3.453","-2 Laps","5","452.677","5","81.247","136.473","122.471","15.4","1","BRA","Alfa Romeo","Brasil","Propcar Racing Team"
