"Event ID","Event Name","Started At","Ended At"
"803-3314-2147484459-20210910","TCR-GOLD CLASSIC-TPS","2021-09-10 12:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2480","Autodromo Eduardo P Cabrera","3314","Autodromo Eduardo P Cabrera","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","TCR","1073745650","Entrenamiento 1 TCR","Practice","2021-09-11 13:15:00 UTC","2021-09-11 13:45:32 UTC","FINAL","15","https://racehero.io/events/tcr-gold-classic-tps/results/1073745650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Team"
"SANTIAGO URRUTIA","1","1","96","TCR","13","","","","","0","7","1685.076","6","77.262","143.512","46.061","21.560000000000002","3","URU","Lynk & CO","Uruguay","PMO Motorsport"
"PEPE ORIOLA","2","2","74","TCR","0","","1.180","","1.180","26.353","9","1711.429","4","78.442","141.353","58.309","27.72","2","ESP","Honda","España","W2 ProGP"
"PABLO OTERO","3","3","30","TCR","9","","0.248","","1.428","5.627","14","1690.703","9","78.69","140.907","91.815","43.120000000000005","3","ARG","Lynk & CO","Argentina","PMO Motorsport"
"RODRIGO ARAMENDIA","4","4","27","TCR","1","1","0.235","","1.663","-8 Laps","15","1584.063","13","78.925","140.488","104.996","46.2","2","URU","Hyundai","Uruguay","Scuderia CJ"
"RODRIGO BAPTISTA","5","5","13","TCR","4","4","0.103","","1.766","-4 Laps","11","1592.685","5","79.028","140.305","76.58","33.88","3","BRA","Audi","Brasil","Cobra Racing Team"
"RAPHAEL REIS","6","6","77","TCR","10","","0.145","","1.911","44.577","13","1729.653","13","79.173","140.048","83.337","40.04","3","BRA","Honda","Brasil","W2 ProGP"
"AYRTON CHORNE","7","7","25","TCR","8","8","0.444","","2.355","-3 Laps","10","1434.705","7","79.617","139.267","77.284","30.8","3","ARG","Honda","Argentina","Squadra Martino"
"ADALBERTO BAPTISTA","8","8","10","TCR","5","5","0.562","","2.917","-5 Laps","12","1436.085","9","80.179","138.291","92.652","36.96","2","BRA","Audi","Brasil","Cobra Racing"
"GONZALO REILLY","9","9","155","TCR","6","6","0.214","","3.131","-5 Laps","12","1662.986","8","80.393","137.922","80.01","36.96","3","URU","Honda","Uruguay","Squadra Martino"
"FABRICIO LARRATEA","10","10","111","TCR","0","","0.037","","3.168","35.164","11","1720.24","3","80.43","137.859","70.902","33.88","1","URU","Alfa Romeo","Uruguay","Propcar Racing Team"
"CYRO FONTES","11","11","52","TCR","3","3","0.134","","3.302","-6 Laps","13","1668.174","3","80.564","137.63","86.408","40.04","3","URU","Honda","Uruguay","Squadra Martino"
"ENRIQUE MAGLIONE","12","12","15","TCR","2","2","0.924","","4.226","13.909","14","1698.985","7","81.488","136.069","91.367","43.120000000000005","3","URU","Hyundai","Uruguay","Scuderia CJ"
"FABIO CASAGRANDE","13","13","16","TCR","7","7","1.281","","5.507","-5 Laps","12","1626.043","12","82.769","133.963","81.828","36.96","3","BRA","Alfa Romeo","Brasil","Propcar Racing Team"
