"Event ID","Event Name","Started At","Ended At"
"803-3314-2147484459-20210910","TCR-GOLD CLASSIC-TPS","2021-09-10 12:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2480","Autodromo Eduardo P Cabrera","3314","Autodromo Eduardo P Cabrera","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","TCR","1073745651","Entrenamiento 2 TCR","Practice","2021-09-11 16:20:00 UTC","2021-09-11 16:51:57 UTC","FINAL","15","https://racehero.io/events/tcr-gold-classic-tps/results/1073745651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Team"
"SANTIAGO URRUTIA","1","1","96","TCR","4","4","","","","0","15","1790.807","10","77.663","142.771","92.874","46.2","5","URU","Lynk & CO","Uruguay","PMO Motorsport"
"PEPE ORIOLA","2","2","74","TCR","12","","0.202","","0.202","5 Laps","10","1546.211","10","77.865","142.4","71.711","30.8","3","ESP","Honda","España","W2 ProGP"
"RAPHAEL REIS","3","3","77","TCR","11","11","0.605","","0.807","1 Lap","14","1687.584","13","78.47","141.302","91.985","43.12","2","BRA","Honda","Brasil","W2 ProGP"
"CYRO FONTES","4","4","52","TCR","8","8","0.015","","0.822","1 Lap","14","1768.374","14","78.485","141.275","87.782","43.12","4","URU","Honda","Uruguay","Squadra Martino"
"GONZALO REILLY","5","5","155","TCR","6","6","0.388","","1.210","1 Lap","14","1570.227","14","78.873","140.58","98.86","43.12","3","URU","Honda","Uruguay","Squadra Martino"
"AYRTON CHORNE","6","6","25","TCR","9","9","0.107","","1.317","7 Laps","8","1315.359","7","78.98","140.39","67.437","24.64","2","ARG","Honda","Argentina","Squadra Martino"
"PABLO OTERO","7","7","30","TCR","7","7","0.082","","1.399","3 Laps","12","1562.538","8","79.062","140.244","85.154","36.96","4","ARG","Lynk & CO","Argentina","PMO Motorsport"
"FABRICIO LARRATEA","8","8","111","TCR","10","10","0.250","","1.649","1 Lap","14","1733.18","11","79.312","139.802","89.565","43.12","3","URU","Alfa Romeo","Uruguay","Propcar Racing Team"
"RODRIGO ARAMENDIA","9","9","27","TCR","1","1","0.228","","1.877","0 Laps","15","1740.301","7","79.54","139.402","95.57","46.2","4","URU","Hyundai","Uruguay","Scuderia CJ"
"ENRIQUE MAGLIONE","10","10","15","TCR","2","2","0.231","","2.108","2 Laps","13","1623.872","9","79.771","138.998","88.766","40.04","3","URU","Hyundai","Uruguay","Scuderia CJ"
"ADALBERTO BAPTISTA","11","11","10","TCR","5","5","0.101","","2.209","5 Laps","10","1302.758","10","79.872","138.822","85.112","30.8","2","BRA","Audi","Brasil","Cobra Racing"
"RODRIGO BAPTISTA","12","12","13","TCR","3","3","0.097","","2.306","10 Laps","5","466.658","3","79.969","138.654","118.802","15.4","1","BRA","Audi","Brasil","Cobra Racing Team"
"FABIO CASAGRANDE","13","13","16","TCR","10","","7.602","","9.908","9 Laps","6","1070.869","2","87.571","126.617","62.125","18.48","2","BRA","Alfa Romeo","Brasil","Propcar Racing Team"
