"Event ID","Event Name","Started At","Ended At"
"2664-4120-2147483724-20220618","Enduro Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4120","CFP","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Amature Day 1","1073742162","A505 - Test 5 - Enduro Test","Race","2022-06-18 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-catfish-pond-atv-park/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brett Compton","1","1","710","Warrior","1","1","","","","0","1","553.125","1","553.125","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Eathan Smith","2","1","1624","Sportman C AMA Classification","2","1","8.103","","8.103","0","1","561.228","1","561.228","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Hunter Hansen","3","1","1718","JUNIOR C 12-17","3","1","3.132","","11.235","0","1","564.36","1","564.36","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Brandon Green","4","1","942","Vet C 30+","4","1","16.448","","27.683","0","1","580.808","1","580.808","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Davis Simpson","5","2","1715","JUNIOR C 12-17","5","2","2.490","","30.173","18.938","1","583.298","1","583.298","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Dalton Anderson","6","3","57","JUNIOR C 12-17","6","3","3.476","","33.649","22.414","1","586.774","1","586.774","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Bryson Tucker","7","1","750","Open C","7","1","3.220","","36.869","0","1","589.994","1","589.994","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Mason Hansen","8","4","1716","JUNIOR C 12-17","8","4","2.887","","39.756","28.521","1","592.881","1","592.881","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Avery Fraley","9","1","805","250 C","9","1","4.188","","43.944","0","1","597.069","1","597.069","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Dawson Burwell","10","1","867","Lites C","10","1","3.278","","47.222","0","1","600.347","1","600.347","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Brody McCourt","11","2","869","Lites C","11","2","4.620","","51.842","4.62","1","604.967","1","604.967","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"Jimmy Griffin","12","2","768","Open C","12","2","1.461","","53.303","16.434","1","606.428","1","606.428","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Logan Goetz","13","2","832","250 C","13","2","2.845","","56.148","12.204","1","609.273","1","609.273","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Ivan Nealy","14","1","986","40+ SEN C","14","1","0.580","","56.728","0","1","609.853","1","609.853","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Tracy Wallace","15","1","1006","50+ MASTER C","15","1","0.099","","56.827","0","1","609.952","1","609.952","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Austin Craven","16","2","900","Vet C 30+","16","2","8.814","","1:05.641","37.958","1","618.766","1","618.766","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Trevor Fraley","17","3","855","Lites C","17","3","1.978","","1:07.619","20.397","1","620.744","1","620.744","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Chase Koker","18","3","803","250 C","18","3","2.443","","1:10.062","26.118","1","623.187","1","623.187","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Aaron Turner","19","3","791","Open C","19","3","2.076","","1:12.138","35.269","1","625.263","1","625.263","0.0","0.0","0.0","0","VA","Ferrum","Husqvarna","300","1996","5886","5087171"
"Freddie Freeman","20","2","987","40+ SEN C","20","2","9.035","","1:21.173","24.445","1","634.298","1","634.298","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Tommy Fraley","21","2","1000","50+ MASTER C","21","2","1.994","","1:23.167","26.34","1","636.292","1","636.292","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"John deaton","22","2","1622","Sportman C AMA Classification","22","2","1.208","","1:24.375","1:16.272","1","637.5","1","637.5","0.0","0.0","0.0","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Pat Gaskell","23","3","947","Vet C 30+","23","3","7.862","","1:32.237","1:04.554","1","645.362","1","645.362","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Blaine Drose","24","4","948","Vet C 30+","24","4","0.569","","1:32.806","1:05.123","1","645.931","1","645.931","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Cory Rose","25","3","1623","Sportman C AMA Classification","25","3","0.125","","1:32.931","1:24.828","1","646.056","1","646.056","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Mason Bauman","26","4","830","250 C","26","4","2.090","","1:35.021","51.077","1","648.146","1","648.146","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Walter Janney","27","5","829","250 C","27","6","0.773","","1:35.794","51.85","1","648.919","1","648.919","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Mike Gross","28","3","985","40+ SEN C","28","3","0.520","","1:36.314","39.586","1","649.439","1","649.439","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Jack Hughes","29","5","1717","JUNIOR C 12-17","29","5","3.957","","1:40.271","1:29.036","1","653.396","1","653.396","0.0","0.0","0.0","0","VA","Wytheville","KTM","125","2008","4808","2373790"
"Colton Holder","30","4","793","Open C","30","4","4.743","","1:45.014","1:08.145","1","658.139","1","658.139","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Hunter Smith","31","2","734","Warrior","31","2","0.633","","1:45.647","1:45.647","1","658.772","1","658.772","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Brent Nance","32","3","1007","50+ MASTER C","32","3","6.345","","1:51.992","55.165","1","665.117","1","665.117","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"John Collins","33","4","1008","50+ MASTER C","33","4","4.277","","1:56.269","59.442","1","669.394","1","669.394","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Michael Black","34","5","1004","50+ MASTER C","34","5","6.384","","2:02.653","1:05.826","1","675.778","1","675.778","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Seth Youngblood","35","5","790","Open C","35","5","0.267","","2:02.920","1:26.051","1","676.045","1","676.045","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"James Peterson","36","4","950","40+ SEN C","36","4","2.993","","2:05.913","1:09.185","1","679.038","1","679.038","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Timothy Jordan","37","5","939","Vet C 30+","37","5","10.309","","2:16.222","1:48.539","1","689.347","1","689.347","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Sam Jones","38","1","1112","Women's C","38","1","0.185","","2:16.407","0","1","689.532","1","689.532","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Ora Youngblood","39","5","983","40+ SEN C","39","5","2.491","","2:18.898","1:22.17","1","692.023","1","692.023","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Andrew Doppel","40","6","618","250 C","40","7","0.748","","2:19.646","1:35.702","1","692.771","1","692.771","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"chuck kilkenny","41","6","1034","50+ MASTER C","41","6","7.451","","2:27.097","1:30.27","1","700.222","1","700.222","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Sean Simpson","42","6","982","40+ SEN C","42","6","4.342","","2:31.439","1:34.711","1","704.564","1","704.564","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1975","5328","2429290"
"Quinten Youngblood","43","6","789","Open C","43","6","1.980","","2:33.419","1:56.55","1","706.544","1","706.544","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Jerry Taylor","44","7","1010","50+ MASTER C","44","7","5.624","","2:39.043","1:42.216","1","712.168","1","712.168","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Tony Stilwell","45","8","1009","50+ MASTER C","45","8","1.035","","2:40.078","1:43.251","1","713.203","1","713.203","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Jeff Segee","46","9","1005","50+ MASTER C","46","9","2.214","","2:42.292","1:45.465","1","715.417","1","715.417","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Scot Brown","47","10","1012","50+ MASTER C","47","10","4.236","","2:46.528","1:49.701","1","719.653","1","719.653","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Zach Atkinson","48","6","949","Vet C 30+","48","6","1.301","","2:47.829","2:20.146","1","720.954","1","720.954","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"bobby flinchum","49","11","1003","50+ MASTER C","49","11","4.134","","2:51.963","1:55.136","1","725.088","1","725.088","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Matthew Pressley","50","7","937","Vet C 30+","50","7","5.417","","2:57.380","2:29.697","1","730.505","1","730.505","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Paul Fleming","51","12","1013","50+ MASTER C","51","12","6.977","","3:04.357","2:07.53","1","737.482","1","737.482","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Michael Perella","52","7","979","40+ SEN C","52","7","1.954","","3:06.311","2:09.583","1","739.436","1","739.436","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Jeff Bailey","53","13","1025","50+ MASTER C","53","14","7.030","","3:13.341","2:16.514","1","746.466","1","746.466","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Marty Hillman","54","14","1001","50+ MASTER C","54","16","4.943","","3:18.284","2:21.457","1","751.409","1","751.409","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Jim Griffin","55","15","1002","50+ MASTER C","55","17","2.246","","3:20.530","2:23.703","1","753.655","1","753.655","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Theodore W Kruse","56","7","831","250 C","56","8","3.404","","3:23.934","2:39.99","1","757.059","1","757.059","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"William Burwell","57","16","1011","50+ MASTER C","57","18","7.701","","3:31.635","2:34.808","1","764.76","1","764.76","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Joel Rose","58","1","1062","60+ MASTER B/C","58","1","22.233","","3:53.868","0","1","786.993","1","786.993","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Samantha Davis","59","2","1109","Women's C","59","2","5.170","","3:59.038","1:42.631","1","792.163","1","792.163","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Jason Lawson","60","8","984","40+ SEN C","60","8","33.819","","4:32.857","3:36.129","1","825.982","1","825.982","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"L. Coleman Hyer","61","3","702","Warrior","61","3","14.414","","4:47.271","4:47.271","1","840.396","1","840.396","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Brett Blackley","62","8","930","Vet C 30+","62","8","6.332","","4:53.603","4:25.92","1","846.728","1","846.728","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"Jessie Megginson","63","3","1110","Women's C","63","3","2:13.545","","7:07.148","4:50.741","1","980.273","1","980.273","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"jimmy craven","64","2","1053","60+ MASTER B/C","64","2","21.696","","7:28.844","3:34.976","1","1001.969","1","1001.969","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"jacob chrismon","65","7","794","Open C","65","7","7:32.238","","15:01.082","14:24.213","1","1454.207","1","1454.207","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Staci Griffin","66","4","1111","Women's C","66","4","5:54.626","","20:55.708","18:39.301","1","1808.833","1","1808.833","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Chase Ripley","67","9","988","40+ SEN C","67","9","1:51.552","","22:47.260","21:50.532","1","1920.385","1","1920.385","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Ryan George","68","4","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Denver Shubert","69","8","792","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"Drake Craven","70","9","946","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Nathan Ackerman","71","4","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Louis Bouchard","72","5","711","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Kenny Young","73","6","733","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Billy Shubert","74","10","902","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Joe Colburn","75","11","964","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Jeff Bailey","76","17","","50+ MASTER C","53","15","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Paul Fleming","77","18","","50+ MASTER C","51","13","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Eric Yates","78","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Walter Janney","79","8","829","250 C","27","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
