"Event ID","Event Name","Started At","Ended At"
"2664-4120-2147483724-20220618","Enduro Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4120","CFP","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Pro Day 1","1073742168","P501 - Test 1 - Enduro Test","Race","2022-06-19 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-catfish-pond-atv-park/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","452.152","1","452.152","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","13.662","","13.662","0","1","465.814","1","465.814","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Grady Faint","3","1","45","PRO-AM","3","1","13.741","","27.403","0","1","479.555","1","479.555","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","0.327","","27.730","14.068","1","479.882","1","479.882","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Dominick Morse","5","2","156","PRO-AM","5","2","13.406","","41.136","13.733","1","493.288","1","493.288","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Dylan Dela Cruz","6","3","38","PRO-AM","6","3","5.463","","46.599","19.196","1","498.751","1","498.751","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Robby Norwood","7","4","32","PRO-AM","7","4","3.220","","49.819","22.416","1","501.971","1","501.971","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Mason Semmens","8","2","115","XC 1 - PRO","8","2","3.591","","53.410","53.41","1","505.562","1","505.562","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Will Riordan","9","3","39","XC 1 - PRO","9","3","0.274","","53.684","53.684","1","505.836","1","505.836","0.0","0.0","0.0","0","NC","Claremont","KTM","350","2003","5120","3704346"
"Bolton Beroth","10","5","258","PRO-AM","10","5","0.269","","53.953","26.55","1","506.105","1","506.105","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Grant Pruett","11","1","119","Lites A","11","1","3.260","","57.213","0","1","509.365","1","509.365","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Johnny Babitz","12","1","328","Open A","12","1","1.968","","59.181","0","1","511.333","1","511.333","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Mackenzie Tricker","13","1","28","Women's PRO","13","1","4.820","","1:04.001","0","1","516.153","1","516.153","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Michael McLean","14","3","254","XC 2 - PRO","14","3","1.263","","1:05.264","51.602","1","517.416","1","517.416","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Dawson Nixon","15","2","52","Open A","15","2","1.188","","1:06.452","7.271","1","518.604","1","518.604","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Briar Marsh","16","3","72","Open A","16","3","0.005","","1:06.457","7.276","1","518.609","1","518.609","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","250","2005","5129","2003119"
"andrew coffey","17","4","50","Open A","17","4","1.471","","1:07.928","8.747","1","520.08","1","520.08","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","2001","3156","878937"
"Jimmy Hawkins","18","1","171","25+ A/B","18","1","0.635","","1:08.563","0","1","520.715","1","520.715","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Dustin Gross","19","2","172","25+ A/B","19","2","1.722","","1:10.285","1.722","1","522.437","1","522.437","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Curtis Compton","20","3","151","25+ A/B","20","3","12.254","","1:22.539","13.976","1","534.691","1","534.691","0.0","0.0","0.0","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Tyler Scheels","21","1","421","Lites B","21","1","1.173","","1:23.712","0","1","535.864","1","535.864","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Ben Hildebran","22","1","350","Open B","22","1","2.767","","1:26.479","0","1","538.631","1","538.631","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Fabian Birarda","23","1","221","Vet A 30+","23","1","6.191","","1:32.670","0","1","544.822","1","544.822","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Andy Snellings","24","2","218","Vet A 30+","24","2","4.330","","1:37.000","4.33","1","549.152","1","549.152","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Russell Anderson","25","2","411","Lites B","25","2","0.851","","1:37.851","14.139","1","550.003","1","550.003","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Justin Marsh","26","3","219","Vet A 30+","26","3","0.234","","1:38.085","5.415","1","550.237","1","550.237","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","300","1984","5890","900530"
"Steve McSwain","27","1","264","40+ SEN A","27","1","0.517","","1:38.602","0","1","550.754","1","550.754","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Bentley Fraley","28","3","405","Lites B","28","3","4.068","","1:42.670","18.958","1","554.822","1","554.822","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Tommy Gardner","29","2","370","Open B","29","2","2.022","","1:44.692","18.213","1","556.844","1","556.844","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Ty Hughes","30","4","406","Lites B","30","4","15.553","","2:00.245","36.533","1","572.397","1","572.397","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Kaden Childers","31","2","120","Lites A","31","2","0.760","","2:01.005","1:03.792","1","573.157","1","573.157","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Nick Krause","32","5","423","Lites B","32","5","0.533","","2:01.538","37.826","1","573.69","1","573.69","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Sam Murphy","33","3","372","Open B","33","3","3.210","","2:04.748","38.269","1","576.9","1","576.9","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Dale Pate","34","1","593","40+ SEN B","34","1","4.449","","2:09.197","0","1","581.349","1","581.349","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Randy Vogel","35","6","422","Lites B","35","6","0.252","","2:09.449","45.737","1","581.601","1","581.601","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Jason Young","36","2","550","40+ SEN B","36","2","3.175","","2:12.624","3.427","1","584.776","1","584.776","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Pedro Gonzalez","37","1","317","50+ MASTER A","37","1","1.397","","2:14.021","0","1","586.173","1","586.173","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Caden Shubert","38","4","368","Open B","38","4","0.447","","2:14.468","47.989","1","586.62","1","586.62","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Lucas Mobley","39","4","173","25+ A/B","39","4","3.725","","2:18.193","1:09.63","1","590.345","1","590.345","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Jeffrey Parker","40","1","516","Vet B 30+","40","1","0.565","","2:18.758","0","1","590.91","1","590.91","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Luke Jackson","41","5","369","Open B","41","5","7.862","","2:26.620","1:00.141","1","598.772","1","598.772","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Merlin Pogson","42","2","313","50+ MASTER A","42","2","2.580","","2:29.200","15.179","1","601.352","1","601.352","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Daniel Parker","43","4","216","Vet A 30+","43","4","2.046","","2:31.246","58.576","1","603.398","1","603.398","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Jason Lurz","44","3","315","50+ MASTER A","44","3","3.330","","2:34.576","20.555","1","606.728","1","606.728","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Elizabeth Perez","45","2","483","Women's PRO","45","2","0.154","","2:34.730","1:30.729","1","606.882","1","606.882","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Jessica Morrison","46","3","512","Women's PRO","46","3","2.153","","2:36.883","1:32.882","1","609.035","1","609.035","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Randall Ellison","47","4","314","50+ MASTER A","47","4","5.225","","2:42.108","28.087","1","614.26","1","614.26","0.0","0.0","0.0","0","VA","Troutville","KTM","350","1964","5891","409007"
"Tevin McSwain","48","7","420","Lites B","48","7","1.784","","2:43.892","1:20.18","1","616.044","1","616.044","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Lexie Babitz","49","4","651","Women's PRO","49","4","11.258","","2:55.150","1:51.149","1","627.302","1","627.302","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"jacob collins","50","6","371","Open B","50","6","0.309","","2:55.459","1:28.98","1","627.611","1","627.611","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2004","1993","2304441"
"Chris Stretch","51","2","515","Vet B 30+","51","2","0.086","","2:55.545","36.787","1","627.697","1","627.697","0.0","0.0","0.0","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Alexis Phillips","52","1","657","Women's A/B","52","1","7.379","","3:02.924","0","1","635.076","1","635.076","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Pat Jones","53","3","560","40+ SEN B","53","3","10.989","","3:13.913","1:04.716","1","646.065","1","646.065","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Michael Walker","54","1","605","50+ MASTER B","54","1","0.076","","3:13.989","0","1","646.141","1","646.141","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Randy Waugh","55","2","615","50+ MASTER B","55","2","4.163","","3:18.152","4.163","1","650.304","1","650.304","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Michael Anderson","56","1","1505","Sportman A/B AMA Classification","56","1","8.669","","3:26.821","0","1","658.973","1","658.973","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Daniel Stauty","57","3","531","Vet B 30+","57","3","5.183","","3:32.004","1:13.246","1","664.156","1","664.156","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Borja Obeso","58","4","517","Vet B 30+","58","4","1.072","","3:33.076","1:14.318","1","665.228","1","665.228","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Jody Lynch","59","3","622","50+ MASTER B","59","3","4.351","","3:37.427","23.438","1","669.579","1","669.579","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Wesley Schaffer","60","4","616","50+ MASTER B","60","4","10.000","","3:47.427","33.438","1","679.579","1","679.579","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Brian Thompson","61","5","207","Vet A 30+","61","5","1.393","","3:48.820","2:16.15","1","680.972","1","680.972","0.0","0.0","0.0","0","VA","Vinton","KTM","350","1983","5893","430095"
"Jesse Burns","62","5","518","Vet B 30+","62","5","4.412","","3:53.232","1:34.474","1","685.384","1","685.384","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Russell Childers","63","2","1506","Sportman A/B AMA Classification","63","2","1:51.659","","5:44.891","2:18.07","1","797.043","1","797.043","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1965","5899","891242"
"Dieter Koechling","64","5","614","50+ MASTER B","64","5","6.123","","5:51.014","2:37.025","1","803.166","1","803.166","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Kaden Childers","65","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","5900","0"
"Steven Krug","66","6","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Jason Markle","67","4","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Salem","Gas Gas","300","1977","5910","5096153"
