"Event ID","Event Name","Started At","Ended At"
"2664-4120-2147483724-20220618","Enduro Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4120","CFP","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Youth Day 1","1073742152","Y501 - Test 1 - Enduro Test","Race","2022-06-18 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-catfish-pond-atv-park/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","2024","Super Mini 12-15","1","1","","","","0","1","594.798","1","594.798","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"nicholas yates","2","2","2022","Super Mini 12-15","2","2","57.261","","57.261","57.261","1","652.059","1","652.059","0.0","0.0","0.0","0","VA","bassett","Honda","85","2009","2686","2262618"
"Troy Wallace","3","3","2020","Super Mini 12-15","3","3","0.277","","57.538","57.538","1","652.336","1","652.336","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Evan Pruitt-Gillespie","4","4","2021","Super Mini 12-15","4","4","8.610","","1:06.148","1:06.148","1","660.946","1","660.946","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Jack Hughes","5","1","2042","85-SR 12-15","5","1","4.074","","1:10.222","0","1","665.02","1","665.02","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Chance Burkett","6","1","2062","85-JR 7-11","6","1","0.865","","1:11.087","0","1","665.885","1","665.885","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Thomas Fulcher","7","2","2043","85-SR 12-15","7","2","18.263","","1:29.350","19.128","1","684.148","1","684.148","0.0","0.0","0.0","0","VA","Collinsville","Yamaha","85","2008","5894","2262622"
"Kaige Black","8","3","2041","85-SR 12-15","8","3","53.176","","2:22.526","1:12.304","1","737.324","1","737.324","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Bradley Burkholder","9","1","2088","65 7-11","9","1","8.606","","2:31.132","0","1","745.93","1","745.93","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"MItchell Flinchum","10","2","2063","85-JR 7-11","10","2","22.526","","2:53.658","1:42.571","1","768.456","1","768.456","0.0","0.0","0.0","0","NC","Walnut Cove","Husqvarna","85","2010","5907","2260894"
"Dalton Walters","11","3","2065","85-JR 7-11","11","3","12.787","","3:06.445","1:55.358","1","781.243","1","781.243","0.0","0.0","0.0","0","VA","Ivanhoe","Yamaha","85","2010","5908","5038263"
"Carson Thomas","12","4","2068","85-JR 7-11","12","4","1:50.676","","4:57.121","3:46.034","1","891.919","1","891.919","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Jake Hillman","13","5","2061","85-JR 7-11","13","5","1:07.704","","6:04.825","4:53.738","1","959.623","1","959.623","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Carter Thomas","14","6","2067","85-JR 7-11","14","6","12.302","","6:17.127","5:06.04","1","971.925","1","971.925","0.0","0.0","0.0","0","VA","Speedwell","Yamaha","85","2011","5578","5069955"
