"Event ID","Event Name","Started At","Ended At"
"2664-4120-2147483724-20220618","Enduro Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4120","CFP","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Pro Day 1","1073742170","P503 - Test 3 - Enduro Test","Race","2022-06-19 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-catfish-pond-atv-park/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","450.974","1","450.974","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","17.455","","17.455","0","1","468.429","1","468.429","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Grady Faint","3","1","45","PRO-AM","3","1","14.525","","31.980","0","1","482.954","1","482.954","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","1.371","","33.351","15.896","1","484.325","1","484.325","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Mason Semmens","5","2","115","XC 1 - PRO","5","2","9.471","","42.822","42.822","1","493.796","1","493.796","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Dominick Morse","6","2","156","PRO-AM","6","2","2.582","","45.404","13.424","1","496.378","1","496.378","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Robby Norwood","7","3","32","PRO-AM","7","3","0.185","","45.589","13.609","1","496.563","1","496.563","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Johnny Babitz","8","1","328","Open A","8","1","6.897","","52.486","0","1","503.46","1","503.46","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Bolton Beroth","9","4","258","PRO-AM","9","4","0.518","","53.004","21.024","1","503.978","1","503.978","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Dylan Dela Cruz","10","5","38","PRO-AM","10","5","1.746","","54.750","22.77","1","505.724","1","505.724","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Will Riordan","11","3","39","XC 1 - PRO","11","3","8.098","","1:02.848","1:02.848","1","513.822","1","513.822","0.0","0.0","0.0","0","NC","Claremont","KTM","350","2003","5120","3704346"
"Mackenzie Tricker","12","1","28","Women's PRO","12","1","2.513","","1:05.361","0","1","516.335","1","516.335","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"andrew coffey","13","2","50","Open A","13","2","0.893","","1:06.254","13.768","1","517.228","1","517.228","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","2001","3156","878937"
"Jimmy Hawkins","14","1","171","25+ A/B","14","1","1.150","","1:07.404","0","1","518.378","1","518.378","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Grant Pruett","15","1","119","Lites A","15","1","3.018","","1:10.422","0","1","521.396","1","521.396","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Michael McLean","16","3","254","XC 2 - PRO","16","3","1.809","","1:12.231","54.776","1","523.205","1","523.205","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Dustin Gross","17","2","172","25+ A/B","17","2","1.237","","1:13.468","6.064","1","524.442","1","524.442","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Dawson Nixon","18","3","52","Open A","18","3","0.877","","1:14.345","21.859","1","525.319","1","525.319","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Briar Marsh","19","4","72","Open A","19","4","4.423","","1:18.768","26.282","1","529.742","1","529.742","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","250","2005","5129","2003119"
"Curtis Compton","20","3","151","25+ A/B","20","3","0.743","","1:19.511","12.107","1","530.485","1","530.485","0.0","0.0","0.0","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Steve McSwain","21","1","264","40+ SEN A","21","1","6.267","","1:25.778","0","1","536.752","1","536.752","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Andy Snellings","22","1","218","Vet A 30+","22","1","1.770","","1:27.548","0","1","538.522","1","538.522","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Ty Hughes","23","1","406","Lites B","23","1","0.398","","1:27.946","0","1","538.92","1","538.92","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Ben Hildebran","24","1","350","Open B","24","1","2.854","","1:30.800","0","1","541.774","1","541.774","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Bentley Fraley","25","2","405","Lites B","25","2","3.728","","1:34.528","6.582","1","545.502","1","545.502","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Fabian Birarda","26","2","221","Vet A 30+","26","2","1.234","","1:35.762","8.214","1","546.736","1","546.736","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Russell Anderson","27","3","411","Lites B","27","3","1.693","","1:37.455","9.509","1","548.429","1","548.429","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tyler Scheels","28","4","421","Lites B","28","4","2.237","","1:39.692","11.746","1","550.666","1","550.666","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Tommy Gardner","29","2","370","Open B","29","2","3.310","","1:43.002","12.202","1","553.976","1","553.976","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Tevin McSwain","30","5","420","Lites B","30","5","4.497","","1:47.499","19.553","1","558.473","1","558.473","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Caden Shubert","31","3","368","Open B","31","3","5.428","","1:52.927","22.127","1","563.901","1","563.901","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Justin Marsh","32","3","219","Vet A 30+","32","3","0.047","","1:52.974","25.426","1","563.948","1","563.948","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","300","1984","5890","900530"
"Kaden Childers","33","2","120","Lites A","33","2","0.086","","1:53.060","42.638","1","564.034","1","564.034","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Nick Krause","34","6","423","Lites B","34","6","0.146","","1:53.206","25.26","1","564.18","1","564.18","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Randy Vogel","35","7","422","Lites B","35","7","6.148","","1:59.354","31.408","1","570.328","1","570.328","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Daniel Parker","36","4","216","Vet A 30+","36","4","0.397","","1:59.751","32.203","1","570.725","1","570.725","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Pedro Gonzalez","37","1","317","50+ MASTER A","37","1","1.624","","2:01.375","0","1","572.349","1","572.349","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Dale Pate","38","1","593","40+ SEN B","38","1","0.080","","2:01.455","0","1","572.429","1","572.429","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Sam Murphy","39","4","372","Open B","39","4","12.304","","2:13.759","42.959","1","584.733","1","584.733","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Jason Young","40","2","550","40+ SEN B","40","2","0.043","","2:13.802","12.347","1","584.776","1","584.776","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Jeffrey Parker","41","1","516","Vet B 30+","41","1","7.886","","2:21.688","0","1","592.662","1","592.662","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Jason Lurz","42","2","315","50+ MASTER A","42","2","4.495","","2:26.183","24.808","1","597.157","1","597.157","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Lucas Mobley","43","4","173","25+ A/B","43","4","0.954","","2:27.137","1:19.733","1","598.111","1","598.111","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Chris Stretch","44","2","515","Vet B 30+","44","2","0.356","","2:27.493","5.805","1","598.467","1","598.467","0.0","0.0","0.0","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Randy Waugh","45","1","615","50+ MASTER B","45","1","10.939","","2:38.432","0","1","609.406","1","609.406","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Randall Ellison","46","3","314","50+ MASTER A","46","3","0.922","","2:39.354","37.979","1","610.328","1","610.328","0.0","0.0","0.0","0","VA","Troutville","KTM","350","1964","5891","409007"
"jacob collins","47","5","371","Open B","47","5","0.440","","2:39.794","1:08.994","1","610.768","1","610.768","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2004","1993","2304441"
"Merlin Pogson","48","4","313","50+ MASTER A","48","4","1.551","","2:41.345","39.97","1","612.319","1","612.319","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Michael Walker","49","2","605","50+ MASTER B","49","2","5.178","","2:46.523","8.091","1","617.497","1","617.497","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Jessica Morrison","50","2","512","Women's PRO","50","2","0.577","","2:47.100","1:41.739","1","618.074","1","618.074","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Luke Jackson","51","6","369","Open B","51","6","0.786","","2:47.886","1:17.086","1","618.86","1","618.86","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Daniel Stauty","52","3","531","Vet B 30+","52","3","3.419","","2:51.305","29.617","1","622.279","1","622.279","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Lexie Babitz","53","3","651","Women's PRO","53","3","8.758","","3:00.063","1:54.702","1","631.037","1","631.037","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Pat Jones","54","3","560","40+ SEN B","54","3","4.013","","3:04.076","1:02.621","1","635.05","1","635.05","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Michael Anderson","55","1","1505","Sportman A/B AMA Classification","55","1","6.627","","3:10.703","0","1","641.677","1","641.677","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Jody Lynch","56","3","622","50+ MASTER B","56","3","7.483","","3:18.186","39.754","1","649.16","1","649.16","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Alexis Phillips","57","1","657","Women's A/B","57","1","0.692","","3:18.878","0","1","649.852","1","649.852","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Borja Obeso","58","4","517","Vet B 30+","58","4","4.314","","3:23.192","1:01.504","1","654.166","1","654.166","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Wesley Schaffer","59","4","616","50+ MASTER B","59","4","2.389","","3:25.581","47.149","1","656.555","1","656.555","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Dieter Koechling","60","5","614","50+ MASTER B","60","5","1:23.411","","4:48.992","2:10.56","1","739.966","1","739.966","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Russell Childers","61","2","1506","Sportman A/B AMA Classification","61","2","1:40.380","","6:29.372","3:18.669","1","840.346","1","840.346","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1965","5899","891242"
"Elizabeth Perez","62","4","483","Women's PRO","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Kaden Childers","63","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","5900","0"
"Steven Krug","64","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brian Thompson","65","6","207","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vinton","KTM","350","1983","5893","430095"
"Jesse Burns","66","5","518","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Jason Markle","67","4","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Salem","Gas Gas","300","1977","5910","5096153"
