"Event ID","Event Name","Started At","Ended At"
"2664-4120-2147483724-20220618","Enduro Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4120","CFP","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Amature Day 1","1073742164","A507 - Test 7 - Enduro Test","Race","2022-06-18 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-catfish-pond-atv-park/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brett Compton","1","1","710","Warrior","1","1","","","","0","1","549.689","1","549.689","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"John deaton","2","1","1622","Sportman C AMA Classification","2","1","11.168","","11.168","0","1","560.857","1","560.857","0.0","0.0","0.0","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Cory Rose","3","2","1623","Sportman C AMA Classification","3","2","2.316","","13.484","2.316","1","563.173","1","563.173","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Eathan Smith","4","3","1624","Sportman C AMA Classification","4","3","4.432","","17.916","6.748","1","567.605","1","567.605","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Davis Simpson","5","1","1715","JUNIOR C 12-17","5","1","9.048","","26.964","0","1","576.653","1","576.653","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Dalton Anderson","6","2","57","JUNIOR C 12-17","6","2","4.267","","31.231","4.267","1","580.92","1","580.92","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Mason Hansen","7","3","1716","JUNIOR C 12-17","7","3","0.700","","31.931","4.967","1","581.62","1","581.62","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Avery Fraley","8","1","805","250 C","8","1","7.448","","39.379","0","1","589.068","1","589.068","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Brandon Green","9","1","942","Vet C 30+","9","1","2.136","","41.515","0","1","591.204","1","591.204","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Bryson Tucker","10","1","750","Open C","10","1","1.479","","42.994","0","1","592.683","1","592.683","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Jack Hughes","11","4","1717","JUNIOR C 12-17","11","4","2.746","","45.740","18.776","1","595.429","1","595.429","0.0","0.0","0.0","0","VA","Wytheville","KTM","125","2008","4808","2373790"
"Aaron Turner","12","2","791","Open C","12","2","1.508","","47.248","4.254","1","596.937","1","596.937","0.0","0.0","0.0","0","VA","Ferrum","Husqvarna","300","1996","5886","5087171"
"Brody McCourt","13","1","869","Lites C","13","1","0.924","","48.172","0","1","597.861","1","597.861","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"Ivan Nealy","14","1","986","40+ SEN C","14","1","3.728","","51.900","0","1","601.589","1","601.589","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Trevor Fraley","15","2","855","Lites C","15","2","0.003","","51.903","3.731","1","601.592","1","601.592","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Jimmy Griffin","16","3","768","Open C","16","3","3.427","","55.330","12.336","1","605.019","1","605.019","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Walter Janney","17","2","829","250 C","17","2","1.253","","56.583","17.204","1","606.272","1","606.272","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Dawson Burwell","18","3","867","Lites C","18","3","0.754","","57.337","9.165","1","607.026","1","607.026","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Austin Craven","19","2","900","Vet C 30+","19","2","11.623","","1:08.960","27.445","1","618.649","1","618.649","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Pat Gaskell","20","3","947","Vet C 30+","20","3","8.885","","1:17.845","36.33","1","627.534","1","627.534","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Chase Koker","21","3","803","250 C","21","4","0.633","","1:18.478","39.099","1","628.167","1","628.167","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Logan Goetz","22","4","832","250 C","22","5","0.906","","1:19.384","40.005","1","629.073","1","629.073","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Mason Bauman","23","5","830","250 C","23","6","2.578","","1:21.962","42.583","1","631.651","1","631.651","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Blaine Drose","24","4","948","Vet C 30+","24","4","2.110","","1:24.072","42.557","1","633.761","1","633.761","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Freddie Freeman","25","2","987","40+ SEN C","25","2","4.057","","1:28.129","36.229","1","637.818","1","637.818","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Kenny Young","26","2","733","Warrior","26","2","1.748","","1:29.877","1:29.877","1","639.566","1","639.566","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Tommy Fraley","27","1","1000","50+ MASTER C","27","1","1.229","","1:31.106","0","1","640.795","1","640.795","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Sean Simpson","28","3","982","40+ SEN C","28","3","10.586","","1:41.692","49.792","1","651.381","1","651.381","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1975","5328","2429290"
"Mike Gross","29","4","985","40+ SEN C","29","4","6.299","","1:47.991","56.091","1","657.68","1","657.68","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Brent Nance","30","2","1007","50+ MASTER C","30","2","0.786","","1:48.777","17.671","1","658.466","1","658.466","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Theodore W Kruse","31","6","831","250 C","31","7","1.551","","1:50.328","1:10.949","1","660.017","1","660.017","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Seth Youngblood","32","4","790","Open C","32","4","1.847","","1:52.175","1:09.181","1","661.864","1","661.864","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Hunter Smith","33","3","734","Warrior","33","3","0.760","","1:52.935","1:52.935","1","662.624","1","662.624","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Michael Black","34","3","1004","50+ MASTER C","34","3","4.320","","1:57.255","26.149","1","666.944","1","666.944","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"John Collins","35","4","1008","50+ MASTER C","35","4","4.901","","2:02.156","31.05","1","671.845","1","671.845","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Timothy Jordan","36","5","939","Vet C 30+","36","5","4.160","","2:06.316","1:24.801","1","676.005","1","676.005","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Colton Holder","37","5","793","Open C","37","5","0.802","","2:07.118","1:24.124","1","676.807","1","676.807","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Andrew Doppel","38","7","618","250 C","38","8","7.433","","2:14.551","1:35.172","1","684.24","1","684.24","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Ora Youngblood","39","5","983","40+ SEN C","39","5","3.423","","2:17.974","1:26.074","1","687.663","1","687.663","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Quinten Youngblood","40","6","789","Open C","40","6","3.934","","2:21.908","1:38.914","1","691.597","1","691.597","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Sam Jones","41","1","1112","Women's C","41","1","4.742","","2:26.650","0","1","696.339","1","696.339","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"James Peterson","42","6","950","40+ SEN C","42","6","0.762","","2:27.412","1:35.512","1","697.101","1","697.101","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Jeff Bailey","43","5","1025","50+ MASTER C","43","5","4.002","","2:31.414","1:00.308","1","701.103","1","701.103","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Michael Perella","44","7","979","40+ SEN C","44","7","1.155","","2:32.569","1:40.669","1","702.258","1","702.258","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Matthew Pressley","45","6","937","Vet C 30+","45","6","5.555","","2:38.124","1:56.609","1","707.813","1","707.813","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"chuck kilkenny","46","6","1034","50+ MASTER C","46","7","1.273","","2:39.397","1:08.291","1","709.086","1","709.086","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Hunter Hansen","47","5","1718","JUNIOR C 12-17","47","5","0.221","","2:39.618","2:12.654","1","709.307","1","709.307","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"William Burwell","48","7","1011","50+ MASTER C","48","8","5.993","","2:45.611","1:14.505","1","715.3","1","715.3","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Jerry Taylor","49","8","1010","50+ MASTER C","49","9","4.365","","2:49.976","1:18.87","1","719.665","1","719.665","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Zach Atkinson","50","7","949","Vet C 30+","50","7","1.307","","2:51.283","2:09.768","1","720.972","1","720.972","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Scot Brown","51","9","1012","50+ MASTER C","51","10","4.635","","2:55.918","1:24.812","1","725.607","1","725.607","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"bobby flinchum","52","10","1003","50+ MASTER C","52","11","1.712","","2:57.630","1:26.524","1","727.319","1","727.319","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Tony Stilwell","53","11","1009","50+ MASTER C","53","12","6.875","","3:04.505","1:33.399","1","734.194","1","734.194","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Brett Blackley","54","8","930","Vet C 30+","54","8","4.012","","3:08.517","2:27.002","1","738.206","1","738.206","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"Samantha Davis","55","2","1109","Women's C","55","2","3.012","","3:11.529","44.879","1","741.218","1","741.218","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Jim Griffin","56","12","1002","50+ MASTER C","56","13","1.374","","3:12.903","1:41.797","1","742.592","1","742.592","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Joel Rose","57","1","1062","60+ MASTER B/C","57","1","13.142","","3:26.045","0","1","755.734","1","755.734","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Paul Fleming","58","13","1013","50+ MASTER C","58","14","3.679","","3:29.724","1:58.618","1","759.413","1","759.413","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Jeff Segee","59","14","1005","50+ MASTER C","59","16","27.113","","3:56.837","2:25.731","1","786.526","1","786.526","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Jessie Megginson","60","3","1110","Women's C","60","3","40.996","","4:37.833","2:11.183","1","827.522","1","827.522","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"L. Coleman Hyer","61","4","702","Warrior","61","4","3.899","","4:41.732","4:41.732","1","831.421","1","831.421","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Marty Hillman","62","15","1001","50+ MASTER C","62","17","3.116","","4:44.848","3:13.742","1","834.537","1","834.537","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"jimmy craven","63","2","1053","60+ MASTER B/C","63","2","3:23.960","","8:08.808","4:42.763","1","1038.497","1","1038.497","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Staci Griffin","64","4","1111","Women's C","64","4","15:42.850","","23:51.658","21:25.008","1","1981.347","1","1981.347","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Ryan George","65","4","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Denver Shubert","66","7","792","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"jacob chrismon","67","8","794","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Drake Craven","68","9","946","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Nathan Ackerman","69","5","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Louis Bouchard","70","6","711","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Billy Shubert","71","8","902","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Joe Colburn","72","9","964","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Jason Lawson","73","10","984","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"Chase Ripley","74","11","988","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Jeff Bailey","75","16","","50+ MASTER C","43","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Paul Fleming","76","17","","50+ MASTER C","58","15","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Eric Yates","77","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Tracy Wallace","78","19","1006","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Walter Janney","79","8","829","250 C","17","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
