"Event ID","Event Name","Started At","Ended At"
"2664-4120-2147483724-20220618","Enduro Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4120","CFP","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Pro Day 1","1073742174","P507 - Test 7 - Enduro Test","Race","2022-06-19 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-catfish-pond-atv-park/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","454.48","1","454.48","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","10.915","","10.915","0","1","465.395","1","465.395","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Steve Nicholas","3","2","814","XC 2 - PRO","3","2","7.841","","18.756","7.841","1","473.236","1","473.236","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Mason Semmens","4","2","115","XC 1 - PRO","4","2","5.513","","24.269","24.269","1","478.749","1","478.749","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Dominick Morse","5","1","156","PRO-AM","5","1","3.677","","27.946","0","1","482.426","1","482.426","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Bolton Beroth","6","2","258","PRO-AM","6","2","3.330","","31.276","3.33","1","485.756","1","485.756","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Robby Norwood","7","3","32","PRO-AM","7","3","2.811","","34.087","6.141","1","488.567","1","488.567","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Dylan Dela Cruz","8","4","38","PRO-AM","8","4","0.707","","34.794","6.848","1","489.274","1","489.274","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Will Riordan","9","3","39","XC 1 - PRO","9","3","5.010","","39.804","39.804","1","494.284","1","494.284","0.0","0.0","0.0","0","NC","Claremont","KTM","350","2003","5120","3704346"
"Johnny Babitz","10","1","328","Open A","10","1","6.111","","45.915","0","1","500.395","1","500.395","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
