"Event ID","Event Name","Started At","Ended At"
"2664-4120-2147483724-20220618","Enduro Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4120","CFP","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Pro Day 1","1073742172","P505 - Test 5 - Enduro Test","Race","2022-06-19 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-catfish-pond-atv-park/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","451.595","1","451.595","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","14.379","","14.379","0","1","465.974","1","465.974","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Grady Faint","3","1","45","PRO-AM","3","1","6.566","","20.945","0","1","472.54","1","472.54","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","2.773","","23.718","9.339","1","475.313","1","475.313","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Dominick Morse","5","2","156","PRO-AM","5","2","11.613","","35.331","14.386","1","486.926","1","486.926","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Mason Semmens","6","2","115","XC 1 - PRO","6","2","1.661","","36.992","36.992","1","488.587","1","488.587","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Dylan Dela Cruz","7","3","38","PRO-AM","7","3","0.709","","37.701","16.756","1","489.296","1","489.296","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Robby Norwood","8","4","32","PRO-AM","8","4","4.315","","42.016","21.071","1","493.611","1","493.611","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Bolton Beroth","9","5","258","PRO-AM","9","5","0.077","","42.093","21.148","1","493.688","1","493.688","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Will Riordan","10","3","39","XC 1 - PRO","10","3","2.104","","44.197","44.197","1","495.792","1","495.792","0.0","0.0","0.0","0","NC","Claremont","KTM","350","2003","5120","3704346"
"Dawson Nixon","11","1","52","Open A","11","1","7.012","","51.209","0","1","502.804","1","502.804","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Johnny Babitz","12","2","328","Open A","12","2","3.952","","55.161","3.952","1","506.756","1","506.756","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Jimmy Hawkins","13","1","171","25+ A/B","13","1","4.570","","59.731","0","1","511.326","1","511.326","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Briar Marsh","14","3","72","Open A","14","3","2.204","","1:01.935","10.726","1","513.53","1","513.53","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","250","2005","5129","2003119"
"Grant Pruett","15","1","119","Lites A","15","1","5.565","","1:07.500","0","1","519.095","1","519.095","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Mackenzie Tricker","16","1","28","Women's PRO","16","1","0.440","","1:07.940","0","1","519.535","1","519.535","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"andrew coffey","17","4","50","Open A","17","4","0.955","","1:08.895","17.686","1","520.49","1","520.49","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","2001","3156","878937"
"Dustin Gross","18","2","172","25+ A/B","18","2","1.519","","1:10.414","10.683","1","522.009","1","522.009","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Michael McLean","19","3","254","XC 2 - PRO","19","3","0.241","","1:10.655","56.276","1","522.25","1","522.25","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Curtis Compton","20","3","151","25+ A/B","20","3","4.231","","1:14.886","15.155","1","526.481","1","526.481","0.0","0.0","0.0","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Steve McSwain","21","1","264","40+ SEN A","21","1","6.850","","1:21.736","0","1","533.331","1","533.331","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Fabian Birarda","22","1","221","Vet A 30+","22","1","2.510","","1:24.246","0","1","535.841","1","535.841","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Tyler Scheels","23","1","421","Lites B","23","1","2.977","","1:27.223","0","1","538.818","1","538.818","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Russell Anderson","24","2","411","Lites B","24","2","0.604","","1:27.827","0.604","1","539.422","1","539.422","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Ben Hildebran","25","1","350","Open B","25","1","1.445","","1:29.272","0","1","540.867","1","540.867","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Ty Hughes","26","3","406","Lites B","26","3","3.082","","1:32.354","5.131","1","543.949","1","543.949","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Bentley Fraley","27","4","405","Lites B","27","4","0.606","","1:32.960","5.737","1","544.555","1","544.555","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Andy Snellings","28","2","218","Vet A 30+","28","2","2.961","","1:35.921","11.675","1","547.516","1","547.516","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Tevin McSwain","29","5","420","Lites B","29","5","4.882","","1:40.803","13.58","1","552.398","1","552.398","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Tommy Gardner","30","2","370","Open B","30","2","0.265","","1:41.068","11.796","1","552.663","1","552.663","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Justin Marsh","31","3","219","Vet A 30+","31","3","3.562","","1:44.630","20.384","1","556.225","1","556.225","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","300","1984","5890","900530"
"Kaden Childers","32","2","120","Lites A","32","2","0.593","","1:45.223","37.723","1","556.818","1","556.818","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Nick Krause","33","6","423","Lites B","33","6","2.643","","1:47.866","20.643","1","559.461","1","559.461","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Caden Shubert","34","3","368","Open B","34","3","5.016","","1:52.882","23.61","1","564.477","1","564.477","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Randy Vogel","35","7","422","Lites B","35","7","8.530","","2:01.412","34.189","1","573.007","1","573.007","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Daniel Parker","36","4","216","Vet A 30+","36","4","0.285","","2:01.697","37.451","1","573.292","1","573.292","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Pedro Gonzalez","37","1","317","50+ MASTER A","37","1","5.492","","2:07.189","0","1","578.784","1","578.784","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Sam Murphy","38","4","372","Open B","38","4","5.174","","2:12.363","43.091","1","583.958","1","583.958","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Dale Pate","39","1","593","40+ SEN B","39","1","8.885","","2:21.248","0","1","592.843","1","592.843","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Merlin Pogson","40","2","313","50+ MASTER A","40","2","1.837","","2:23.085","15.896","1","594.68","1","594.68","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Jason Lurz","41","3","315","50+ MASTER A","41","3","1.635","","2:24.720","17.531","1","596.315","1","596.315","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Brian Thompson","42","5","207","Vet A 30+","42","5","1.489","","2:26.209","1:01.963","1","597.804","1","597.804","0.0","0.0","0.0","0","VA","Vinton","KTM","350","1983","5893","430095"
"Jason Young","43","2","550","40+ SEN B","43","2","0.640","","2:26.849","5.601","1","598.444","1","598.444","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Jeffrey Parker","44","1","516","Vet B 30+","44","1","4.503","","2:31.352","0","1","602.947","1","602.947","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Chris Stretch","45","2","515","Vet B 30+","45","2","1.043","","2:32.395","1.043","1","603.99","1","603.99","0.0","0.0","0.0","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Luke Jackson","46","5","369","Open B","46","5","5.519","","2:37.914","1:08.642","1","609.509","1","609.509","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Lucas Mobley","47","4","173","25+ A/B","47","4","1.127","","2:39.041","1:39.31","1","610.636","1","610.636","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Jessica Morrison","48","2","512","Women's PRO","48","2","2.603","","2:41.644","1:33.704","1","613.239","1","613.239","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Randy Waugh","49","1","615","50+ MASTER B","49","1","1.609","","2:43.253","0","1","614.848","1","614.848","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Randall Ellison","50","4","314","50+ MASTER A","50","4","1.682","","2:44.935","37.746","1","616.53","1","616.53","0.0","0.0","0.0","0","VA","Troutville","KTM","350","1964","5891","409007"
"Pat Jones","51","3","560","40+ SEN B","51","3","19.559","","3:04.494","43.246","1","636.089","1","636.089","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Daniel Stauty","52","3","531","Vet B 30+","52","3","1.330","","3:05.824","34.472","1","637.419","1","637.419","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Michael Walker","53","2","605","50+ MASTER B","53","2","1.829","","3:07.653","24.4","1","639.248","1","639.248","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Jody Lynch","54","3","622","50+ MASTER B","54","3","5.899","","3:13.552","30.299","1","645.147","1","645.147","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Borja Obeso","55","4","517","Vet B 30+","55","4","5.990","","3:19.542","48.19","1","651.137","1","651.137","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Lexie Babitz","56","3","651","Women's PRO","56","3","0.576","","3:20.118","2:12.178","1","651.713","1","651.713","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Wesley Schaffer","57","4","616","50+ MASTER B","57","4","3.187","","3:23.305","40.052","1","654.9","1","654.9","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"jacob collins","58","6","371","Open B","58","6","15.268","","3:38.573","2:09.301","1","670.168","1","670.168","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2004","1993","2304441"
"Alexis Phillips","59","1","657","Women's A/B","59","1","7.396","","3:45.969","0","1","677.564","1","677.564","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Dieter Koechling","60","5","614","50+ MASTER B","60","5","53.907","","4:39.876","1:56.623","1","731.471","1","731.471","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Michael Anderson","61","1","1505","Sportman A/B AMA Classification","61","1","33.301","","5:13.177","0","1","764.772","1","764.772","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Russell Childers","62","2","1506","Sportman A/B AMA Classification","62","2","2:17.424","","7:30.601","2:17.424","1","902.196","1","902.196","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1965","5899","891242"
"Kaden Childers","63","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","5900","0"
"Steven Krug","64","6","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Jesse Burns","65","5","518","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Elizabeth Perez","66","4","483","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Jason Markle","67","4","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Salem","Gas Gas","300","1977","5910","5096153"
