"Event ID","Event Name","Started At","Ended At"
"2664-4120-2147483724-20220618","Enduro Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4120","CFP","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Amature Day 1","1073742158","A501 - Test 1 - Enduro Test","Race","2022-06-18 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-catfish-pond-atv-park/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brett Compton","1","1","710","Warrior","1","1","","","","0","1","568.21","1","568.21","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Hunter Hansen","2","1","1718","JUNIOR C 12-17","2","1","8.833","","8.833","0","1","577.043","1","577.043","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Dalton Anderson","3","2","57","JUNIOR C 12-17","3","2","3.817","","12.650","3.817","1","580.86","1","580.86","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Eathan Smith","4","1","1624","Sportman C AMA Classification","4","1","1.389","","14.039","0","1","582.249","1","582.249","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Davis Simpson","5","3","1715","JUNIOR C 12-17","5","3","4.558","","18.597","9.764","1","586.807","1","586.807","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Cory Rose","6","2","1623","Sportman C AMA Classification","6","2","13.120","","31.717","17.678","1","599.927","1","599.927","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Jack Hughes","7","4","1717","JUNIOR C 12-17","7","4","5.661","","37.378","28.545","1","605.588","1","605.588","0.0","0.0","0.0","0","VA","Wytheville","KTM","125","2008","4808","2373790"
"Kenny Young","8","2","733","Warrior","8","2","3.092","","40.470","40.47","1","608.68","1","608.68","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Ivan Nealy","9","1","986","40+ SEN C","9","1","2.953","","43.423","0","1","611.633","1","611.633","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"John deaton","10","3","1622","Sportman C AMA Classification","10","3","5.467","","48.890","34.851","1","617.1","1","617.1","0.0","0.0","0.0","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Mason Hansen","11","5","1716","JUNIOR C 12-17","11","5","0.640","","49.530","40.697","1","617.74","1","617.74","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Brody McCourt","12","1","869","Lites C","12","1","2.077","","51.607","0","1","619.817","1","619.817","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"Bryson Tucker","13","1","750","Open C","13","1","0.941","","52.548","0","1","620.758","1","620.758","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Tracy Wallace","14","1","1006","50+ MASTER C","14","1","1.167","","53.715","0","1","621.925","1","621.925","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Sam Jones","15","1","1112","Women's C","15","1","1.739","","55.454","0","1","623.664","1","623.664","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Aaron Turner","16","2","791","Open C","16","2","11.644","","1:07.098","14.55","1","635.308","1","635.308","0.0","0.0","0.0","0","VA","Ferrum","Husqvarna","300","1996","5886","5087171"
"Brandon Green","17","1","942","Vet C 30+","17","1","5.572","","1:12.670","0","1","640.88","1","640.88","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Avery Fraley","18","1","805","250 C","18","1","1.544","","1:14.214","0","1","642.424","1","642.424","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Chase Koker","19","2","803","250 C","19","2","5.822","","1:20.036","5.822","1","648.246","1","648.246","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Tommy Fraley","20","2","1000","50+ MASTER C","20","2","4.901","","1:24.937","31.222","1","653.147","1","653.147","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Walter Janney","21","3","829","250 C","21","3","4.955","","1:29.892","15.678","1","658.102","1","658.102","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Sean Simpson","22","2","982","40+ SEN C","22","2","6.033","","1:35.925","52.502","1","664.135","1","664.135","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1975","5328","2429290"
"Dawson Burwell","23","2","867","Lites C","23","2","0.341","","1:36.266","44.659","1","664.476","1","664.476","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Hunter Smith","24","3","734","Warrior","24","3","1.775","","1:38.041","1:38.041","1","666.251","1","666.251","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Mason Bauman","25","4","830","250 C","25","4","1.767","","1:39.808","25.594","1","668.018","1","668.018","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Jimmy Griffin","26","3","768","Open C","26","3","6.092","","1:45.900","53.352","1","674.11","1","674.11","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Freddie Freeman","27","3","987","40+ SEN C","27","3","1.917","","1:47.817","1:04.394","1","676.027","1","676.027","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Brent Nance","28","3","1007","50+ MASTER C","28","3","2.963","","1:50.780","57.065","1","678.99","1","678.99","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Colton Holder","29","4","793","Open C","29","4","0.797","","1:51.577","59.029","1","679.787","1","679.787","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"John Collins","30","4","1008","50+ MASTER C","30","4","4.143","","1:55.720","1:02.005","1","683.93","1","683.93","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Michael Black","31","5","1004","50+ MASTER C","31","5","5.658","","2:01.378","1:07.663","1","689.588","1","689.588","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Mike Gross","32","4","985","40+ SEN C","32","4","5.278","","2:06.656","1:23.233","1","694.866","1","694.866","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Michael Perella","33","5","979","40+ SEN C","33","5","0.720","","2:07.376","1:23.953","1","695.586","1","695.586","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"James Peterson","34","6","950","40+ SEN C","34","6","0.655","","2:08.031","1:24.608","1","696.241","1","696.241","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Blaine Drose","35","2","948","Vet C 30+","35","2","3.881","","2:11.912","59.242","1","700.122","1","700.122","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Samantha Davis","36","2","1109","Women's C","36","2","0.043","","2:11.955","1:16.501","1","700.165","1","700.165","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Trevor Fraley","37","3","855","Lites C","37","3","0.191","","2:12.146","1:20.539","1","700.356","1","700.356","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Austin Craven","38","3","900","Vet C 30+","38","3","3.856","","2:16.002","1:03.332","1","704.212","1","704.212","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"chuck kilkenny","39","6","1034","50+ MASTER C","39","6","3.240","","2:19.242","1:25.527","1","707.452","1","707.452","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Seth Youngblood","40","5","790","Open C","40","5","1.885","","2:21.127","1:28.579","1","709.337","1","709.337","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Ora Youngblood","41","7","983","40+ SEN C","41","7","3.689","","2:24.816","1:41.393","1","713.026","1","713.026","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"William Burwell","42","7","1011","50+ MASTER C","42","7","5.519","","2:30.335","1:36.62","1","718.545","1","718.545","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Jeff Bailey","43","8","1025","50+ MASTER C","43","8","1.945","","2:32.280","1:38.565","1","720.49","1","720.49","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Jerry Taylor","44","9","1010","50+ MASTER C","44","9","0.625","","2:32.905","1:39.19","1","721.115","1","721.115","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Zach Atkinson","45","4","949","Vet C 30+","45","4","3.856","","2:36.761","1:24.091","1","724.971","1","724.971","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Andrew Doppel","46","5","618","250 C","46","5","0.279","","2:37.040","1:22.826","1","725.25","1","725.25","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Quinten Youngblood","47","6","789","Open C","47","6","0.592","","2:37.632","1:45.084","1","725.842","1","725.842","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Pat Gaskell","48","5","947","Vet C 30+","48","5","2.763","","2:40.395","1:27.725","1","728.605","1","728.605","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Brett Blackley","49","6","930","Vet C 30+","49","6","0.742","","2:41.137","1:28.467","1","729.347","1","729.347","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"Logan Goetz","50","6","832","250 C","50","6","0.110","","2:41.247","1:27.033","1","729.457","1","729.457","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Jim Griffin","51","10","1002","50+ MASTER C","51","10","4.919","","2:46.166","1:52.451","1","734.376","1","734.376","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Scot Brown","52","11","1012","50+ MASTER C","52","11","2.782","","2:48.948","1:55.233","1","737.158","1","737.158","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Timothy Jordan","53","7","939","Vet C 30+","53","7","11.892","","3:00.840","1:48.17","1","749.05","1","749.05","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Joe Colburn","54","8","964","40+ SEN C","54","8","4.065","","3:04.905","2:21.482","1","753.115","1","753.115","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Paul Fleming","55","12","1013","50+ MASTER C","55","12","0.029","","3:04.934","2:11.219","1","753.144","1","753.144","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Jeff Segee","56","13","1005","50+ MASTER C","56","13","0.960","","3:05.894","2:12.179","1","754.104","1","754.104","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Marty Hillman","57","14","1001","50+ MASTER C","57","14","4.087","","3:09.981","2:16.266","1","758.191","1","758.191","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"bobby flinchum","58","15","1003","50+ MASTER C","58","15","7.672","","3:17.653","2:23.938","1","765.863","1","765.863","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Theodore W Kruse","59","7","831","250 C","59","7","11.441","","3:29.094","2:14.88","1","777.304","1","777.304","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Tony Stilwell","60","16","1009","50+ MASTER C","60","16","1.193","","3:30.287","2:36.572","1","778.497","1","778.497","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Denver Shubert","61","7","792","Open C","61","7","8.306","","3:38.593","2:46.045","1","786.803","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"Joel Rose","62","1","1062","60+ MASTER B/C","62","1","1.331","","3:39.924","0","1","788.134","1","788.134","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"L. Coleman Hyer","63","4","702","Warrior","63","4","4.082","","3:44.006","3:44.006","1","792.216","1","792.216","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Matthew Pressley","64","8","937","Vet C 30+","64","8","12.513","","3:56.519","2:43.849","1","804.729","1","804.729","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Billy Shubert","65","9","902","40+ SEN C","65","9","13.742","","4:10.261","3:26.838","1","818.471","1","818.471","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Jessie Megginson","66","3","1110","Women's C","66","3","9.089","","4:19.350","3:23.896","1","827.56","1","827.56","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Jason Lawson","67","10","984","40+ SEN C","67","10","34.272","","4:53.622","4:10.199","1","861.832","1","861.832","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"jimmy craven","68","2","1053","60+ MASTER B/C","68","2","32.853","","5:26.475","1:46.551","1","894.685","1","894.685","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Drake Craven","69","9","946","Vet C 30+","69","9","3.484","","5:29.959","4:17.289","1","898.169","1","898.169","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Chase Ripley","70","11","988","40+ SEN C","70","11","53.939","","6:23.898","5:40.475","1","952.108","1","952.108","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"jacob chrismon","71","8","794","Open C","71","8","5:33.802","","11:57.700","11:05.152","1","1285.91","1","1285.91","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Louis Bouchard","72","5","711","Warrior","72","5","11.559","","12:09.259","12:09.259","1","1297.469","1","1297.469","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Staci Griffin","73","4","1111","Women's C","73","4","5:15.211","","17:24.470","16:29.016","1","1612.68","1","1612.68","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Ryan George","74","4","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Nathan Ackerman","75","6","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Eric Yates","76","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
