"Event ID","Event Name","Started At","Ended At"
"2664-4120-2147483724-20220618","Enduro Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4120","CFP","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Youth Day 1","1073742156","Y505 - Test 5 - Enduro Test","Race","2022-06-18 13:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-catfish-pond-atv-park/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","2024","Super Mini 12-15","1","1","","","","0","1","588.929","1","588.929","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"nicholas yates","2","2","2022","Super Mini 12-15","2","2","25.976","","25.976","25.976","1","614.905","1","614.905","0.0","0.0","0.0","0","VA","bassett","Honda","85","2009","2686","2262618"
"Jack Hughes","3","1","2042","85-SR 12-15","3","1","14.543","","40.519","0","1","629.448","1","629.448","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Thomas Fulcher","4","2","2043","85-SR 12-15","4","2","2.690","","43.209","2.69","1","632.138","1","632.138","0.0","0.0","0.0","0","VA","Collinsville","Yamaha","85","2008","5894","2262622"
"Evan Pruitt-Gillespie","5","3","2021","Super Mini 12-15","5","3","0.060","","43.269","43.269","1","632.198","1","632.198","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Chance Burkett","6","1","2062","85-JR 7-11","6","1","10.018","","53.287","0","1","642.216","1","642.216","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Kaige Black","7","3","2041","85-SR 12-15","7","3","43.519","","1:36.806","56.287","1","685.735","1","685.735","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"MItchell Flinchum","8","2","2063","85-JR 7-11","8","2","26.335","","2:03.141","1:09.854","1","712.07","1","712.07","0.0","0.0","0.0","0","NC","Walnut Cove","Husqvarna","85","2010","5907","2260894"
"Izaiah Gore","9","1","2087","65 7-11","9","1","57.072","","3:00.213","0","1","769.142","1","769.142","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Dalton Walters","10","3","2065","85-JR 7-11","10","3","11.776","","3:11.989","2:18.702","1","780.918","1","780.918","0.0","0.0","0.0","0","VA","Ivanhoe","Yamaha","85","2010","5908","5038263"
"Jake Hillman","11","4","2061","85-JR 7-11","11","4","55.239","","4:07.228","3:13.941","1","836.157","1","836.157","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Bradley Burkholder","12","2","2088","65 7-11","12","2","10.216","","4:17.444","1:17.231","1","846.373","1","846.373","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Robert Janney","13","5","2066","85-JR 7-11","13","5","33.233","","4:50.677","3:57.39","1","879.606","1","879.606","0.0","0.0","0.0","0","VA","HARDY","Kawasaki","85","2011","5881","2304554"
"Carson Thomas","14","6","2068","85-JR 7-11","14","6","15.492","","5:06.169","4:12.882","1","895.098","1","895.098","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Carter Thomas","15","7","2067","85-JR 7-11","15","7","40.359","","5:46.528","4:53.241","1","935.457","1","935.457","0.0","0.0","0.0","0","VA","Speedwell","Yamaha","85","2011","5578","5069955"
"Mason Warren","16","3","2089","65 7-11","16","3","17.869","","6:04.397","3:04.184","1","953.326","1","953.326","0.0","0.0","0.0","0","VA","Moneta","Husqvarna","65","2013","5898","5020334"
"Riley Mounts","17","8","2064","85-JR 7-11","17","8","34.001","","6:38.398","5:45.111","1","987.327","1","987.327","0.0","0.0","0.0","0","VA","Bassett","Honda","125","2010","5909","2437527"
"Troy Wallace","18","4","2020","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Karaline Dawson","19","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Avery Burkett","20","2","2117","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"William OBrien Jr.","21","3","2118","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Reed Gaskell","22","4","2119","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Avery Thompson","23","5","2120","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vinton","Husqvarna","50","2016","5892","5021281"
"Hunter Jesneck","24","6","2121","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","50","2015","5802","5009152"
"Cade Ritter","25","7","2122","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","Gas Gas","50","2015","5590","5048733"
"Ryder Marsh","26","8","2123","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","KTM","50","2015","5889","2403406"
"Deegan Deel","27","9","2124","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
