"Event ID","Event Name","Started At","Ended At"
"2664-4120-2147483724-20220618","Enduro Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4120","CFP","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Pro Day 1","1073742176","P509 - Test 9 - Enduro Test","Race","2022-06-19 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-catfish-pond-atv-park/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","452.372","1","452.372","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","6.320","","6.320","0","1","458.692","1","458.692","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Steve Nicholas","3","2","814","XC 2 - PRO","3","2","16.874","","23.194","16.874","1","475.566","1","475.566","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","4","1","45","PRO-AM","4","1","0.189","","23.383","0","1","475.755","1","475.755","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Dominick Morse","5","2","156","PRO-AM","5","2","0.605","","23.988","0.605","1","476.36","1","476.36","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Mason Semmens","6","2","115","XC 1 - PRO","6","2","3.434","","27.422","27.422","1","479.794","1","479.794","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Bolton Beroth","7","3","258","PRO-AM","7","3","4.047","","31.469","8.086","1","483.841","1","483.841","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Dylan Dela Cruz","8","4","38","PRO-AM","8","4","7.314","","38.783","15.4","1","491.155","1","491.155","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","350","1998","3394","226329"
"Will Riordan","9","3","39","XC 1 - PRO","9","3","1.043","","39.826","39.826","1","492.198","1","492.198","0.0","0.0","0.0","0","NC","Claremont","KTM","350","2003","5120","3704346"
"Robby Norwood","10","5","32","PRO-AM","10","5","1.125","","40.951","17.568","1","493.323","1","493.323","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Mackenzie Tricker","11","1","28","Women's PRO","11","1","10.366","","51.317","0","1","503.689","1","503.689","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Grant Pruett","12","1","119","Lites A","12","1","2.850","","54.167","0","1","506.539","1","506.539","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Johnny Babitz","13","1","328","Open A","13","1","0.274","","54.441","0","1","506.813","1","506.813","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Dawson Nixon","14","2","52","Open A","14","2","6.784","","1:01.225","6.784","1","513.597","1","513.597","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Briar Marsh","15","3","72","Open A","15","3","2.126","","1:03.351","8.91","1","515.723","1","515.723","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","250","2005","5129","2003119"
"Curtis Compton","16","1","151","25+ A/B","16","1","7.413","","1:10.764","0","1","523.136","1","523.136","0.0","0.0","0.0","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Dustin Gross","17","2","172","25+ A/B","17","2","2.253","","1:13.017","2.253","1","525.389","1","525.389","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Jimmy Hawkins","18","3","171","25+ A/B","18","3","3.104","","1:16.121","5.357","1","528.493","1","528.493","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"andrew coffey","19","4","50","Open A","19","4","1.002","","1:17.123","22.682","1","529.495","1","529.495","0.0","0.0","0.0","0","NC","Iron Station","Honda","450","2001","3156","878937"
"Steve McSwain","20","1","264","40+ SEN A","20","1","0.857","","1:17.980","0","1","530.352","1","530.352","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Michael McLean","21","3","254","XC 2 - PRO","21","3","2.030","","1:20.010","1:13.69","1","532.382","1","532.382","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Fabian Birarda","22","1","221","Vet A 30+","22","1","1.647","","1:21.657","0","1","534.029","1","534.029","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Tyler Scheels","23","1","421","Lites B","23","1","7.888","","1:29.545","0","1","541.917","1","541.917","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Andy Snellings","24","2","218","Vet A 30+","24","2","4.368","","1:33.913","12.256","1","546.285","1","546.285","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Ty Hughes","25","2","406","Lites B","25","2","0.455","","1:34.368","4.823","1","546.74","1","546.74","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Justin Marsh","26","3","219","Vet A 30+","26","3","1.211","","1:35.579","13.922","1","547.951","1","547.951","0.0","0.0","0.0","0","VA","Buchanan","Gas Gas","300","1984","5890","900530"
"Ben Hildebran","27","1","350","Open B","27","1","0.534","","1:36.113","0","1","548.485","1","548.485","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Russell Anderson","28","3","411","Lites B","28","3","2.823","","1:38.936","9.391","1","551.308","1","551.308","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tommy Gardner","29","2","370","Open B","29","2","1.019","","1:39.955","3.842","1","552.327","1","552.327","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Randy Vogel","30","4","422","Lites B","30","4","1.148","","1:41.103","11.558","1","553.475","1","553.475","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Bentley Fraley","31","5","405","Lites B","31","5","3.162","","1:44.265","14.72","1","556.637","1","556.637","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Caden Shubert","32","3","368","Open B","32","3","1.935","","1:46.200","10.087","1","558.572","1","558.572","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Kaden Childers","33","2","120","Lites A","33","2","7.538","","1:53.738","59.571","1","566.11","1","566.11","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Nick Krause","34","6","423","Lites B","34","6","0.094","","1:53.832","24.287","1","566.204","1","566.204","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Pedro Gonzalez","35","1","317","50+ MASTER A","35","1","20.692","","2:14.524","0","1","586.896","1","586.896","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Dale Pate","36","1","593","40+ SEN B","36","1","1.397","","2:15.921","0","1","588.293","1","588.293","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Jason Lurz","37","2","315","50+ MASTER A","37","2","0.854","","2:16.775","2.251","1","589.147","1","589.147","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Sam Murphy","38","4","372","Open B","38","4","1.121","","2:17.896","41.783","1","590.268","1","590.268","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Jason Young","39","2","550","40+ SEN B","39","2","3.759","","2:21.655","5.734","1","594.027","1","594.027","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Daniel Parker","40","4","216","Vet A 30+","40","4","0.457","","2:22.112","1:00.455","1","594.484","1","594.484","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Merlin Pogson","41","3","313","50+ MASTER A","41","3","3.297","","2:25.409","10.885","1","597.781","1","597.781","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"jacob collins","42","5","371","Open B","42","5","9.962","","2:35.371","59.258","1","607.743","1","607.743","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2004","1993","2304441"
"Jeffrey Parker","43","1","516","Vet B 30+","43","1","0.750","","2:36.121","0","1","608.493","1","608.493","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Luke Jackson","44","6","369","Open B","44","6","0.164","","2:36.285","1:00.172","1","608.657","1","608.657","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Chris Stretch","45","2","515","Vet B 30+","45","2","1.623","","2:37.908","1.787","1","610.28","1","610.28","0.0","0.0","0.0","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Randy Waugh","46","1","615","50+ MASTER B","46","1","12.388","","2:50.296","0","1","622.668","1","622.668","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Lexie Babitz","47","2","651","Women's PRO","47","2","23.070","","3:13.366","2:22.049","1","645.738","1","645.738","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Daniel Stauty","48","3","531","Vet B 30+","48","3","2.276","","3:15.642","39.521","1","648.014","1","648.014","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Pat Jones","49","3","560","40+ SEN B","49","3","2.294","","3:17.936","1:02.015","1","650.308","1","650.308","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Michael Walker","50","2","605","50+ MASTER B","50","2","5.899","","3:23.835","33.539","1","656.207","1","656.207","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Wesley Schaffer","51","3","616","50+ MASTER B","51","3","0.905","","3:24.740","34.444","1","657.112","1","657.112","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Jody Lynch","52","4","622","50+ MASTER B","52","4","0.827","","3:25.567","35.271","1","657.939","1","657.939","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Alexis Phillips","53","1","657","Women's A/B","53","1","5.326","","3:30.893","0","1","663.265","1","663.265","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Borja Obeso","54","4","517","Vet B 30+","54","4","4.259","","3:35.152","59.031","1","667.524","1","667.524","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Dieter Koechling","55","5","614","50+ MASTER B","55","5","28.096","","4:03.248","1:12.952","1","695.62","1","695.62","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Kaden Childers","56","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","5900","0"
"Tevin McSwain","57","7","420","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Michael Anderson","58","1","1505","Sportman A/B AMA Classification","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Russell Childers","59","2","1506","Sportman A/B AMA Classification","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","1965","5899","891242"
"Steven Krug","60","5","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brian Thompson","61","6","207","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vinton","KTM","350","1983","5893","430095"
"Jesse Burns","62","5","518","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Elizabeth Perez","63","3","483","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Jessica Morrison","64","4","512","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Lucas Mobley","65","4","173","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Jason Markle","66","4","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Salem","Gas Gas","300","1977","5910","5096153"
"Randall Ellison","67","4","314","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Troutville","KTM","350","1964","5891","409007"
