"Event ID","Event Name","Started At","Ended At"
"2664-4120-2147483724-20220618","Enduro Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4120","CFP","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Amature Day 1","1073742160","A503 - Test 3 - Enduro Test","Race","2022-06-18 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-catfish-pond-atv-park/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brett Compton","1","1","710","Warrior","1","1","","","","0","1","546.599","1","546.599","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Hunter Hansen","2","1","1718","JUNIOR C 12-17","2","1","26.095","","26.095","0","1","572.694","1","572.694","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Kenny Young","3","2","733","Warrior","3","2","4.831","","30.926","30.926","1","577.525","1","577.525","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Cory Rose","4","1","1623","Sportman C AMA Classification","4","1","3.150","","34.076","0","1","580.675","1","580.675","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Dalton Anderson","5","2","57","JUNIOR C 12-17","5","2","3.385","","37.461","11.366","1","584.06","1","584.06","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Mason Hansen","6","3","1716","JUNIOR C 12-17","6","3","5.401","","42.862","16.767","1","589.461","1","589.461","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"John deaton","7","2","1622","Sportman C AMA Classification","7","2","1.544","","44.406","10.33","1","591.005","1","591.005","0.0","0.0","0.0","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Eathan Smith","8","3","1624","Sportman C AMA Classification","8","3","3.869","","48.275","14.199","1","594.874","1","594.874","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Davis Simpson","9","4","1715","JUNIOR C 12-17","9","4","2.691","","50.966","24.871","1","597.565","1","597.565","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Avery Fraley","10","1","805","250 C","10","1","4.306","","55.272","0","1","601.871","1","601.871","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Brody McCourt","11","1","869","Lites C","11","1","1.673","","56.945","0","1","603.544","1","603.544","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"Brandon Green","12","1","942","Vet C 30+","12","1","2.199","","59.144","0","1","605.743","1","605.743","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Jack Hughes","13","5","1717","JUNIOR C 12-17","13","5","0.103","","59.247","33.152","1","605.846","1","605.846","0.0","0.0","0.0","0","VA","Wytheville","KTM","125","2008","4808","2373790"
"Bryson Tucker","14","1","750","Open C","14","1","0.300","","59.547","0","1","606.146","1","606.146","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Aaron Turner","15","2","791","Open C","15","2","4.388","","1:03.935","4.388","1","610.534","1","610.534","0.0","0.0","0.0","0","VA","Ferrum","Husqvarna","300","1996","5886","5087171"
"Dawson Burwell","16","2","867","Lites C","16","2","6.961","","1:10.896","13.951","1","617.495","1","617.495","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Jimmy Griffin","17","3","768","Open C","17","3","2.592","","1:13.488","13.941","1","620.087","1","620.087","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Austin Craven","18","2","900","Vet C 30+","18","2","0.630","","1:14.118","14.974","1","620.717","1","620.717","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Chase Koker","19","2","803","250 C","19","2","2.480","","1:16.598","21.326","1","623.197","1","623.197","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Logan Goetz","20","3","832","250 C","20","3","0.107","","1:16.705","21.433","1","623.304","1","623.304","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Ivan Nealy","21","1","986","40+ SEN C","21","1","0.213","","1:16.918","0","1","623.517","1","623.517","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Tracy Wallace","22","1","1006","50+ MASTER C","22","1","1.479","","1:18.397","0","1","624.996","1","624.996","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Trevor Fraley","23","3","855","Lites C","23","3","0.242","","1:18.639","21.694","1","625.238","1","625.238","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Sam Jones","24","1","1112","Women's C","24","1","0.736","","1:19.375","0","1","625.974","1","625.974","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Walter Janney","25","4","829","250 C","25","5","12.293","","1:31.668","36.396","1","638.267","1","638.267","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Blaine Drose","26","3","948","Vet C 30+","26","3","0.810","","1:32.478","33.334","1","639.077","1","639.077","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Freddie Freeman","27","2","987","40+ SEN C","27","2","4.039","","1:36.517","19.599","1","643.116","1","643.116","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Tommy Fraley","28","2","1000","50+ MASTER C","28","2","1.218","","1:37.735","19.338","1","644.334","1","644.334","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Mike Gross","29","3","985","40+ SEN C","29","3","6.634","","1:44.369","27.451","1","650.968","1","650.968","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Sean Simpson","30","4","982","40+ SEN C","30","4","6.183","","1:50.552","33.634","1","657.151","1","657.151","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1975","5328","2429290"
"John Collins","31","3","1008","50+ MASTER C","31","3","0.019","","1:50.571","32.174","1","657.17","1","657.17","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Pat Gaskell","32","4","947","Vet C 30+","32","4","4.821","","1:55.392","56.248","1","661.991","1","661.991","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Hunter Smith","33","3","734","Warrior","33","3","0.389","","1:55.781","1:55.781","1","662.38","1","662.38","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Mason Bauman","34","5","830","250 C","34","6","3.847","","1:59.628","1:04.356","1","666.227","1","666.227","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Quinten Youngblood","35","4","789","Open C","35","4","0.047","","1:59.675","1:00.128","1","666.274","1","666.274","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Seth Youngblood","36","5","790","Open C","36","5","2.440","","2:02.115","1:02.568","1","668.714","1","668.714","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Brent Nance","37","4","1007","50+ MASTER C","37","4","3.335","","2:05.450","47.053","1","672.049","1","672.049","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Michael Black","38","5","1004","50+ MASTER C","38","5","3.162","","2:08.612","50.215","1","675.211","1","675.211","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Colton Holder","39","6","793","Open C","39","6","8.038","","2:16.650","1:17.103","1","683.249","1","683.249","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Ora Youngblood","40","5","983","40+ SEN C","40","5","3.586","","2:20.236","1:03.318","1","686.835","1","686.835","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"James Peterson","41","6","950","40+ SEN C","41","6","3.069","","2:23.305","1:06.387","1","689.904","1","689.904","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Timothy Jordan","42","5","939","Vet C 30+","42","5","4.611","","2:27.916","1:28.772","1","694.515","1","694.515","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Theodore W Kruse","43","6","831","250 C","43","7","0.138","","2:28.054","1:32.782","1","694.653","1","694.653","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Jeff Bailey","44","6","1025","50+ MASTER C","44","6","1.863","","2:29.917","1:11.52","1","696.516","1","696.516","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Michael Perella","45","7","979","40+ SEN C","45","7","1.144","","2:31.061","1:14.143","1","697.66","1","697.66","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"chuck kilkenny","46","7","1034","50+ MASTER C","46","8","7.318","","2:38.379","1:19.982","1","704.978","1","704.978","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Scot Brown","47","8","1012","50+ MASTER C","47","9","1.738","","2:40.117","1:21.72","1","706.716","1","706.716","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Samantha Davis","48","2","1109","Women's C","48","2","3.606","","2:43.723","1:24.348","1","710.322","1","710.322","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Andrew Doppel","49","7","618","250 C","49","8","2.572","","2:46.295","1:51.023","1","712.894","1","712.894","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Zach Atkinson","50","6","949","Vet C 30+","50","6","7.730","","2:54.025","1:54.881","1","720.624","1","720.624","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Matthew Pressley","51","7","937","Vet C 30+","51","7","0.072","","2:54.097","1:54.953","1","720.696","1","720.696","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Jeff Segee","52","9","1005","50+ MASTER C","52","10","1.061","","2:55.158","1:36.761","1","721.757","1","721.757","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Jim Griffin","53","10","1002","50+ MASTER C","53","11","6.576","","3:01.734","1:43.337","1","728.333","1","728.333","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"bobby flinchum","54","11","1003","50+ MASTER C","54","12","1.093","","3:02.827","1:44.43","1","729.426","1","729.426","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Jerry Taylor","55","12","1010","50+ MASTER C","55","13","13.587","","3:16.414","1:58.017","1","743.013","1","743.013","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Joe Colburn","56","8","964","40+ SEN C","56","8","1.340","","3:17.754","2:00.836","1","744.353","1","744.353","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Marty Hillman","57","13","1001","50+ MASTER C","57","14","2.662","","3:20.416","2:02.019","1","747.015","1","747.015","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Tony Stilwell","58","14","1009","50+ MASTER C","58","15","2.399","","3:22.815","2:04.418","1","749.414","1","749.414","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"William Burwell","59","15","1011","50+ MASTER C","59","16","8.049","","3:30.864","2:12.467","1","757.463","1","757.463","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Paul Fleming","60","16","1013","50+ MASTER C","60","17","0.487","","3:31.351","2:12.954","1","757.95","1","757.95","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Joel Rose","61","1","1062","60+ MASTER B/C","61","1","1.256","","3:32.607","0","1","759.206","1","759.206","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Brett Blackley","62","8","930","Vet C 30+","62","8","22.810","","3:55.417","2:56.273","1","782.016","1","782.016","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"Jason Lawson","63","9","984","40+ SEN C","63","9","41.249","","4:36.666","3:19.748","1","823.265","1","823.265","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"Jessie Megginson","64","3","1110","Women's C","64","3","0.663","","4:37.329","3:17.954","1","823.928","1","823.928","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"L. Coleman Hyer","65","4","702","Warrior","65","4","36.818","","5:14.147","5:14.147","1","860.746","1","860.746","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Chase Ripley","66","10","988","40+ SEN C","66","10","1:22.802","","6:36.949","5:20.031","1","943.548","1","943.548","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"jimmy craven","67","2","1053","60+ MASTER B/C","67","2","35.101","","7:12.050","3:39.443","1","978.649","1","978.649","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"jacob chrismon","68","7","794","Open C","68","7","3:45.384","","10:57.434","9:57.887","1","1204.033","1","1204.033","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Staci Griffin","69","4","1111","Women's C","69","4","4:49.661","","15:47.095","14:27.72","1","1493.694","1","1493.694","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Ryan George","70","4","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Denver Shubert","71","8","792","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"Drake Craven","72","9","946","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Nathan Ackerman","73","5","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Louis Bouchard","74","6","711","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Billy Shubert","75","11","902","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Jeff Bailey","76","17","","50+ MASTER C","44","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Paul Fleming","77","18","","50+ MASTER C","60","18","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Eric Yates","78","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Walter Janney","79","8","829","250 C","25","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
