"Event ID","Event Name","Started At","Ended At"
"2664-4120-2147483724-20220618","Enduro Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4120","CFP","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Youth Day 1","1073742154","Y503 - Test 3 - Enduro Test","Race","2022-06-18 12:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-catfish-pond-atv-park/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","2024","Super Mini 12-15","1","1","","","","0","1","592.878","1","592.878","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"nicholas yates","2","2","2022","Super Mini 12-15","2","2","16.368","","16.368","16.368","1","609.246","1","609.246","0.0","0.0","0.0","0","VA","bassett","Honda","85","2009","2686","2262618"
"Jack Hughes","3","1","2042","85-SR 12-15","3","1","24.592","","40.960","0","1","633.838","1","633.838","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Troy Wallace","4","3","2020","Super Mini 12-15","4","3","13.302","","54.262","54.262","1","647.14","1","647.14","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Thomas Fulcher","5","2","2043","85-SR 12-15","5","2","11.244","","1:05.506","24.546","1","658.384","1","658.384","0.0","0.0","0.0","0","VA","Collinsville","Yamaha","85","2008","5894","2262622"
"Evan Pruitt-Gillespie","6","4","2021","Super Mini 12-15","6","4","1.389","","1:06.895","1:06.895","1","659.773","1","659.773","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Kaige Black","7","3","2041","85-SR 12-15","7","3","29.253","","1:36.148","55.188","1","689.026","1","689.026","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Bradley Burkholder","8","1","2088","65 7-11","8","1","1:11.033","","2:47.181","0","1","760.059","1","760.059","0.0","0.0","0.0","0","VA","Dyke","Yamaha","65","2012","5493","5009270"
"Dalton Walters","9","1","2065","85-JR 7-11","9","1","5.482","","2:52.663","0","1","765.541","1","765.541","0.0","0.0","0.0","0","VA","Ivanhoe","Yamaha","85","2010","5908","5038263"
"MItchell Flinchum","10","2","2063","85-JR 7-11","10","2","43.048","","3:35.711","43.048","1","808.589","1","808.589","0.0","0.0","0.0","0","NC","Walnut Cove","Husqvarna","85","2010","5907","2260894"
"Jake Hillman","11","3","2061","85-JR 7-11","11","3","1:04.881","","4:40.592","1:47.929","1","873.47","1","873.47","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Izaiah Gore","12","2","2087","65 7-11","12","2","31.158","","5:11.750","2:24.569","1","904.628","1","904.628","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Carson Thomas","13","4","2068","85-JR 7-11","13","4","39.361","","5:51.111","2:58.448","1","943.989","1","943.989","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Robert Janney","14","5","2066","85-JR 7-11","14","5","7.509","","5:58.620","3:05.957","1","951.498","1","951.498","0.0","0.0","0.0","0","VA","HARDY","Kawasaki","85","2011","5881","2304554"
"Mason Warren","15","3","2089","65 7-11","15","3","58.751","","6:57.371","4:10.19","1","1010.249","1","1010.249","0.0","0.0","0.0","0","VA","Moneta","Husqvarna","65","2013","5898","5020334"
"Riley Mounts","16","6","2064","85-JR 7-11","16","6","4.900","","7:02.271","4:09.608","1","1015.149","1","1015.149","0.0","0.0","0.0","0","VA","Bassett","Honda","125","2010","5909","2437527"
"Chance Burkett","17","7","2062","85-JR 7-11","17","7","38.315","","7:40.586","4:47.923","1","1053.464","1","1053.464","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Carter Thomas","18","8","2067","85-JR 7-11","18","8","54.463","","8:35.049","5:42.386","1","1107.927","1","1107.927","0.0","0.0","0.0","0","VA","Speedwell","Yamaha","85","2011","5578","5069955"
"Karaline Dawson","19","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Avery Burkett","20","2","2117","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"William OBrien Jr.","21","3","2118","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Reed Gaskell","22","4","2119","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Avery Thompson","23","5","2120","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Vinton","Husqvarna","50","2016","5892","5021281"
"Hunter Jesneck","24","6","2121","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","50","2015","5802","5009152"
"Cade Ritter","25","7","2122","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","Gas Gas","50","2015","5590","5048733"
"Ryder Marsh","26","8","2123","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Buchanan","KTM","50","2015","5889","2403406"
"Deegan Deel","27","9","2124","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
