"Event ID","Event Name","Started At","Ended At"
"2664-4120-2147483724-20220618","Enduro Catfish Pond ATV Park","2022-06-18 12:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2762","Catfish ATV Trail & Pond","4120","CFP","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Amature Day 1","1073742166","A509 - Test 9 - Enduro Test","Race","2022-06-18 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-catfish-pond-atv-park/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Hunter Hansen","1","1","1718","JUNIOR C 12-17","1","1","","","","0","1","552.208","1","552.208","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Dalton Anderson","2","2","57","JUNIOR C 12-17","2","2","6.701","","2 Laps","6.701","1","558.909","1","558.909","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Cory Rose","3","1","1623","Sportman C AMA Classification","3","1","1.507","","2 Laps","0","1","560.416","1","560.416","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Brett Compton","4","1","710","Warrior","4","1","0.435","","2 Laps","0","1","560.851","1","560.851","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"John deaton","5","2","1622","Sportman C AMA Classification","5","2","8.754","","2 Laps","9.189","1","569.605","1","569.605","0.0","0.0","0.0","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Davis Simpson","6","3","1715","JUNIOR C 12-17","6","3","10.630","","2 Laps","28.027","1","580.235","1","580.235","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Brandon Green","7","1","942","Vet C 30+","7","1","1.882","","2 Laps","0","1","582.117","1","582.117","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Mason Hansen","8","4","1716","JUNIOR C 12-17","8","4","0.669","","2 Laps","30.578","1","582.786","1","582.786","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Trevor Fraley","9","1","855","Lites C","9","1","7.538","","2 Laps","0","1","590.324","1","590.324","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Eathan Smith","10","3","1624","Sportman C AMA Classification","10","3","1.601","","2 Laps","31.509","1","591.925","1","591.925","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Walter Janney","11","1","829","250 C","11","1","2.324","","2 Laps","0","1","594.249","1","594.249","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Ivan Nealy","12","1","986","40+ SEN C","12","1","2.657","","2 Laps","0","1","596.906","1","596.906","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Brody McCourt","13","2","869","Lites C","13","2","3.497","","2 Laps","10.079","1","600.403","1","600.403","0.0","0.0","0.0","0","WV","webster springs","KTM","250","2005","5521","5069726"
"Aaron Turner","14","1","791","Open C","14","1","0.926","","2 Laps","0","1","601.329","1","601.329","0.0","0.0","0.0","0","VA","Ferrum","Husqvarna","300","1996","5886","5087171"
"Dawson Burwell","15","3","867","Lites C","15","3","5.035","","2 Laps","16.04","1","606.364","1","606.364","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Jack Hughes","16","5","1717","JUNIOR C 12-17","16","5","0.420","","2 Laps","54.576","1","606.784","1","606.784","0.0","0.0","0.0","0","VA","Wytheville","KTM","125","2008","4808","2373790"
"Bryson Tucker","17","2","750","Open C","17","2","5.734","","2 Laps","11.189","1","612.518","1","612.518","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Jimmy Griffin","18","3","768","Open C","18","3","0.084","","2 Laps","11.273","1","612.602","1","612.602","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Austin Craven","19","2","900","Vet C 30+","19","2","0.208","","2 Laps","30.693","1","612.81","1","612.81","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Avery Fraley","20","2","805","250 C","20","3","0.474","","2 Laps","19.035","1","613.284","1","613.284","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Pat Gaskell","21","3","947","Vet C 30+","21","3","14.416","","2 Laps","45.583","1","627.7","1","627.7","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Chase Koker","22","3","803","250 C","22","4","0.536","","2 Laps","33.987","1","628.236","1","628.236","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Sam Jones","23","1","1112","Women's C","23","1","0.137","","2 Laps","0","1","628.373","1","628.373","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Tommy Fraley","24","1","1000","50+ MASTER C","24","1","5.803","","2 Laps","0","1","634.176","1","634.176","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Blaine Drose","25","4","948","Vet C 30+","25","4","5.224","","2 Laps","57.283","1","639.4","1","639.4","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Sean Simpson","26","2","982","40+ SEN C","26","2","0.214","","2 Laps","42.708","1","639.614","1","639.614","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1975","5328","2429290"
"Freddie Freeman","27","3","987","40+ SEN C","27","3","1.481","","2 Laps","44.189","1","641.095","1","641.095","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Logan Goetz","28","4","832","250 C","28","5","6.621","","2 Laps","53.467","1","647.716","1","647.716","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Hunter Smith","29","2","734","Warrior","29","2","11.308","","2 Laps","1:38.173","1","659.024","1","659.024","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Mason Bauman","30","5","830","250 C","30","6","2.540","","2 Laps","1:07.315","1","661.564","1","661.564","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Brent Nance","31","2","1007","50+ MASTER C","31","2","1.040","","2 Laps","28.428","1","662.604","1","662.604","0.0","0.0","0.0","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Quinten Youngblood","32","4","789","Open C","32","4","4.829","","2 Laps","1:06.104","1","667.433","1","667.433","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Seth Youngblood","33","5","790","Open C","33","5","5.564","","2 Laps","1:11.668","1","672.997","1","672.997","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"John Collins","34","3","1008","50+ MASTER C","34","3","4.480","","2 Laps","43.301","1","677.477","1","677.477","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Theodore W Kruse","35","6","831","250 C","35","7","1.994","","2 Laps","1:25.222","1","679.471","1","679.471","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Mike Gross","36","4","985","40+ SEN C","36","4","5.523","","2 Laps","1:28.088","1","684.994","1","684.994","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Timothy Jordan","37","5","939","Vet C 30+","37","5","2.879","","2 Laps","1:45.756","1","687.873","1","687.873","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"James Peterson","38","5","950","40+ SEN C","38","5","2.653","","2 Laps","1:33.62","1","690.526","1","690.526","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Andrew Doppel","39","7","618","250 C","39","8","4.458","","2 Laps","1:40.735","1","694.984","1","694.984","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Jeff Bailey","40","4","1025","50+ MASTER C","40","5","10.401","","2 Laps","1:11.209","1","705.385","1","705.385","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Ora Youngblood","41","6","983","40+ SEN C","41","6","3.350","","2 Laps","1:51.829","1","708.735","1","708.735","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"William Burwell","42","5","1011","50+ MASTER C","42","6","0.016","","2 Laps","1:14.575","1","708.751","1","708.751","0.0","0.0","0.0","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"bobby flinchum","43","6","1003","50+ MASTER C","43","7","3.814","","2 Laps","1:18.389","1","712.565","1","712.565","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"chuck kilkenny","44","7","1034","50+ MASTER C","44","8","0.705","","2 Laps","1:19.094","1","713.27","1","713.27","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Scot Brown","45","8","1012","50+ MASTER C","45","9","0.860","","2 Laps","1:19.954","1","714.13","1","714.13","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Michael Black","46","9","1004","50+ MASTER C","46","10","8.656","","2 Laps","1:28.61","1","722.786","1","722.786","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Tony Stilwell","47","10","1009","50+ MASTER C","47","11","2.710","","2 Laps","1:31.32","1","725.496","1","725.496","0.0","0.0","0.0","0","VA","TAZEWELL","Honda","250","1966","4182","2262947"
"Michael Perella","48","7","979","40+ SEN C","48","7","1.754","","2 Laps","2:10.344","1","727.25","1","727.25","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Colton Holder","49","6","793","Open C","49","6","5.220","","2 Laps","2:11.141","1","732.47","1","732.47","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Matthew Pressley","50","6","937","Vet C 30+","50","6","2.182","","2 Laps","2:32.535","1","734.652","1","734.652","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Samantha Davis","51","2","1109","Women's C","51","2","1.139","","2 Laps","1:47.418","1","735.791","1","735.791","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Jerry Taylor","52","11","1010","50+ MASTER C","52","12","6.162","","2 Laps","1:47.777","1","741.953","1","741.953","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Zach Atkinson","53","7","949","Vet C 30+","53","7","18.765","","2 Laps","2:58.601","1","760.718","1","760.718","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Jim Griffin","54","12","1002","50+ MASTER C","54","13","2.171","","2 Laps","2:08.713","1","762.889","1","762.889","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Brett Blackley","55","8","930","Vet C 30+","55","8","27.581","","2 Laps","3:28.353","1","790.47","1","790.47","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"Jeff Segee","56","13","1005","50+ MASTER C","56","14","2.729","","2 Laps","2:39.023","1","793.199","1","793.199","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Joel Rose","57","1","1062","60+ MASTER B/C","57","1","20.495","","2 Laps","0","1","813.694","1","813.694","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Jessie Megginson","58","3","1110","Women's C","58","3","29.381","","2 Laps","3:34.702","1","843.075","1","843.075","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"L. Coleman Hyer","59","3","702","Warrior","59","3","1:11.962","","2 Laps","5:54.186","1","915.037","1","915.037","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"jimmy craven","60","2","1053","60+ MASTER B/C","60","2","2:33.157","","2 Laps","4:14.5","1","1068.194","1","1068.194","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Staci Griffin","61","4","1111","Women's C","61","4","25:04.076","","2 Laps","32:23.897","1","2572.27","1","2572.27","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Drake Craven","62","9","946","Vet C 30+","0","","1 Lap","","3 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Ryan George","63","4","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Denver Shubert","64","7","792","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"jacob chrismon","65","8","794","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Nathan Ackerman","66","4","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Louis Bouchard","67","5","711","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Kenny Young","68","6","733","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Billy Shubert","69","8","902","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Joe Colburn","70","9","964","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Jason Lawson","71","10","984","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"Chase Ripley","72","11","988","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Jeff Bailey","73","14","","50+ MASTER C","40","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Paul Fleming","74","15","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Eric Yates","75","16","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Marty Hillman","76","17","1001","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Tracy Wallace","77","18","1006","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Griffin","Kawasaki","450","1969","4713","0"
"Walter Janney","78","8","829","250 C","11","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
