"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","HAIGO-Formula","1073744758","2.Z?vod/Race","Race","2017-09-10 13:35:00 UTC","2017-09-10 13:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Toni KOITSCH","1","1","13","HFW","1","1","","","","0","9","1203.228","5","131.57","147.836","145.49","48.627","0","D","Estonia 25"
"Nils-Holger WILMS","2","2","61","HFW","2","2","","","9.524","9.524","9","1212.752","2","132.593","146.696","144.347","48.627","0","D","M 90"
"Falk SCHWARZE","3","3","63","HFW","6","6","","","21.876","21.876","9","1225.104","5","134.448","144.672","142.892","48.627","0","D","MTX"
"Jacky THALMANN","4","4","42","HFW","4","4","","","30.306","30.306","9","1233.534","5","135.33","143.729","141.915","48.627","0","D","Estonia 25"
"Tobias WORM","5","5","95","HFW","5","5","","","33.758","33.758","9","1236.986","6","136.037","142.982","141.519","48.627","0","D","MT 77"
"Jens-Dieter MAIK","6","6","29","HFW","7","7","","","34.918","34.918","9","1238.146","3","135.298","143.763","141.387","48.627","0","D","Estonia 25"
"Heiko WERNER","7","7","18","HFW","8","8","","","1:26.624","1:26.624","9","1289.852","3","141.273","137.682","135.719","48.627","0","D","Estonia 25"
"Andrzej WOJCIECHOW","8","8","9","HFW","20","20","","","1:44.615","1:44.615","9","1307.843","9","143.266","135.767","133.852","48.627","0","Estonia 21"
"Andrzej FONTANSKI","9","9","16","HFW","11","11","","","1:45.277","1:45.277","9","1308.505","6","142.643","136.36","133.784","48.627","0","PL","Estonia 21"
"Hartmut HEIDICKE","10","10","5","HFW","12","12","","","2:03.675","2:03.675","9","1326.903","5","145.056","134.092","131.929","48.627","0","D","Estonia 21"
"Christian STOPPEL","11","11","38","HFW","13","13","","","1 Kolo","8.887","8","1212.115","3","147.989","131.434","128.376","43.224","0","D","Estonia21"
"Lutz STALLBAUM","12","12","78","HFW","14","14","","","1 Kolo","48.51","8","1251.738","8","154.679","125.749","124.312","43.224","0","D","MTX 1-03"
"Detlev SCHULZE","13","13","2","HFW","16","16","","","1 Kolo","54.587","8","1257.815","4","154.334","126.031","123.712","43.224","0","D","Estonia 21"
"Peter BENZ","14","14","93","HFW","15","15","","","1 Kolo","1:10.168","8","1273.396","7","153.413","126.787","122.198","43.224","0","D","MT 77"
"Guido KETZMARICK","15","15","56","HFW","19","19","","","1 Kolo","2:31.399","8","1354.627","3","151.596","128.307","114.87","43.224","0","D","MT 77"
"Dieter BENZ","16","16","69","HFW","18","18","","","2 Kol","2:09.227","7","1332.455","7","181.837","106.968","102.184","37.821","0","MT-77 1300"
"J?rg KOITSCH","17","17","7","HFW","10","10","","","6 Kol","6 Laps","3","452.519","1","141.559","137.404","128.95","16.209","1","D","Estonia 25"
"Bernd WEBER","18","18","48","HFW","3","3","","","7 Kol","7 Laps","2","292.301","1","138.784","140.152","133.087","10.806","1","D","Estonia 25"
"Gunter SCH?NFELD","19","19","28","HFW","9","9","","","8 Kol","8 Laps","1","147.179","1","143.256","135.777","132.157","5.403","0","D","Estonia 25"
"H.-J?rgen VOGEL","20","20","94","HFW","17","17","","","9 Kol","9 Laps","0","7.661","0","0.0","0.0","0.0","0.0","0","D","Estonia 25"
"Blazej WOJCIECHOW","21","21","89","HFW","21","21","","","9 Kol","9 Laps","0","7.862","0","0.0","0.0","0.0","0.0","0","Promot 1600"
