"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367"," BOSS GP","1073744751","1.Z?vod/Race","Race","2017-09-09 13:00:00 UTC","2017-09-09 13:22:56 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Ingo GERSTL","1","1","1","OPEN","1","1","","","","0","11","1243.264","3","99.778","194.941","172.094","59.43299999999999","0","AUT","Top Speed","Toro Rosso STR1/F1Cosworth 3.0 V10"
"Bernd HERNDLHOFER","2","2","21","OPEN","4","3","","","16.157","16.157","11","1259.421","3","104.983","185.276","169.887","59.43299999999999","0","AUT","H&A Racing","Arrows A22/F1Asiatech 3.0 V10"
"Johann LEDERMAIR","3","1","444","FORMULA","3","1","","","16.649","0","11","1259.913","2","105.709","184.003","169.82","59.43299999999999","0","AUT","Ledermair Motorsport","Dallara/GP2Mecachrome 4.0 V8"
"Salvatore DE PLANO","4","2","999","FORMULA","8","5","","","31.998","15.349","11","1275.262","3","108.308","179.588","167.776","59.43299999999999","0","ITA","MM International Motorsport","Dallara/GP2Mecachrome 4.0 V8"
"Mahaveer RAGHUNATHAN","5","3","115","FORMULA","5","2","","","33.075","16.426","11","1276.339","1","109.025","178.407","167.635","59.43299999999999","0","IND","PS Racing by Coloni Motorsport","Lola/Auto GPGibson Tech 3.4 V8"
"Armando MANGINI","6","4","323","FORMULA","7","4","","","35.473","18.824","11","1278.737","9","110.404","176.178","167.32","59.43299999999999","0","ITA","MM International Motorsport","Dallara/GP2Mecachrome 4.0 V8"
"Walter STEDING","7","5","505","FORMULA","12","9","","","49.425","32.776","11","1292.689","10","113.087","171.999","165.515","59.43299999999999","0","GER","Inter Europol Competition","Dallara/GP2Mecachrome 4.0 V8"
"Christian EICKE","8","6","555","FORMULA","13","10","","","50.063","33.414","11","1293.327","10","113.325","171.637","165.433","59.43299999999999","0","SUI","Speed Center","Dallara/GP2Mecachrome 4.0 V8"
"Henk DE BOER","9","7","136","FORMULA","9","6","","","1:21.018","1:04.369","11","1324.282","1","113.155","171.895","161.566","59.43299999999999","0","NED","De Boer Manx","Dallara/GP2Mecachrome 4.0 V8"
"Andreas FIEDLER","10","8","321","FORMULA","10","7","","","4 Kol","4 Laps","7","833.19","3","109.748","177.231","163.415","37.821","0","GER","Fiedler Racing","Dallara/GP2Mecachrome 4.0 V8"
"Peter G?LLNER","11","9","101","FORMULA","11","8","","","4 Kol","5.727","7","1265.64","2","111.976","173.705","107.578","37.821","1","SUI","Speed Center","Dallara/GP2Mecachrome 4.0 V8"
"Veronika CICHA","12","10","222","FORMULA","15","12","","","5 Kol","5 Laps","6","749.943","2","116.092","167.546","155.618","32.418","1","CZE","H&A Racing","Dallara/GP2Mecachrome 4.0 V8"
"Karl-Heinz BECKER","13","11","411","FORMULA","14","11","","","6 Kol","6 Laps","5","593.378","3","112.501","172.894","163.899","27.014999999999997","1","GER","Becker Motorsport","Dallara/Super Nissan V6 WSAER 2.0 R4T"
"Wolfgang JAKSCH","14","3","26","OPEN","2","2","","","10 Kol","10 Laps","1","160.351","1","159.821","121.704","121.301","5.403","1","GER","F Xtreme Racing Team","Super Aguri SA06/F1Cosworth 3.0 V10"
"Florian SCHNITZENBAUMER","15","12","888","FORMULA","6","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Top Speed","Dallara/GP2Mecachrome 4.0 V8"
