"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","HAIGO-Formula","1073744755","KT /QP","Practice","2017-09-08 13:00:00 UTC","2017-09-08 13:22:44 UTC","PROVISIONAL","8","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Toni KOITSCH","1","1","13","HFW","19","19","","","","0","6","1289.109","6","131.459","147.961","90.531","32.418","1","D","Estonia 25"
"Nils-Holger WILMS","2","2","61","HFW","7","7","","","1.617","-2 Laps","8","1242.836","8","133.076","146.163","125.203","43.224","0","D","M 90"
"Bernd WEBER","3","3","48","HFW","1","1","","","1.954","-2 Laps","8","1241.629","6","133.413","145.794","125.324","43.224","0","D","Estonia 25"
"Falk SCHWARZE","4","4","63","HFW","4","4","","","2.428","-2 Laps","8","1240.146","6","133.887","145.278","125.474","43.224","0","D","MTX"
"Jacky THALMANN","5","5","42","HFW","2","2","","","2.643","0 Laps","6","1213.158","2","134.102","145.045","96.199","32.418","1","D","Estonia 25"
"Tobias WORM","6","6","95","HFW","12","12","","","3.369","13.382","8","1302.491","7","134.828","144.264","119.468","43.224","0","D","MT 77"
"Jens-Dieter MAIK","7","7","29","HFW","3","3","","","6.077","26.759","6","1315.868","1","137.536","141.423","88.69","32.418","2","D","Estonia 25"
"J?rg KOITSCH","8","8","7","HFW","20","","","","6.400","2 Laps","4","1145.197","3","137.859","141.092","67.939","21.612","1","D","Estonia 25"
"Heiko WERNER","9","9","18","HFW","6","6","","","6.486","12.627","8","1301.736","8","137.945","141.004","119.538","43.224","0","D","Estonia 25"
"Gunter SCH?NFELD","10","10","28","HFW","5","5","","","6.981","8.808","8","1297.917","6","138.44","140.5","119.889","43.224","0","D","Estonia 25"
"Blazej WOJCIECHOW","11","11","89","HFW","8","8","","","7.730","-1 Laps","7","1182.492","4","139.189","139.744","115.143","37.821","1","Promot 1600"
"Andrzej FONTANSKI","12","12","16","HFW","9","9","","","12.032","44.548","8","1333.657","8","143.491","135.554","116.676","43.224","0","PL","Estonia 21"
"Hartmut HEIDICKE","13","13","5","HFW","13","13","","","13.676","-1 Laps","7","1203.573","4","145.135","134.019","113.126","37.821","0","D","Estonia 21"
"Christian STOPPEL","14","14","38","HFW","11","11","","","15.150","0 Laps","6","1247.404","5","146.609","132.671","93.558","32.418","1","D","Estonia21"
"Andrzej WOJCIECHOW","15","15","9","HFW","18","18","","","17.209","1 Lap","5","1137.347","4","148.668","130.834","85.51","27.014999999999997","2","Estonia 21"
"Guido KETZMARICK","16","16","56","HFW","14","14","","","17.913","0 Laps","6","1280.7","2","149.372","130.217","91.126","32.418","1","D","MT 77"
"Lutz STALLBAUM","17","17","78","HFW","16","16","","","21.703","0 Laps","6","1141.028","5","153.162","126.995","102.28","32.418","1","D","MTX 1-03"
"Detlev SCHULZE","18","18","2","HFW","15","15","","","22.789","0 Laps","6","1123.48","1","154.248","126.101","103.878","32.418","1","D","Estonia 21"
"Peter BENZ","19","19","93","HFW","17","17","","","24.267","-1 Laps","7","1283.649","7","155.726","124.904","106.069","37.821","0","D","MT 77"
"H.-J?rgen VOGEL","20","20","94","HFW","10","10","","","24.571","1 Lap","5","991.376","3","156.03","124.661","98.1","27.014999999999997","1","D","Estonia 25"
"Dieter BENZ","21","21","69","HFW","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT-77 1300"
