"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","M FIA Zone CE - MM ?R D4 + D5 sprint + CEZ > 2000 ccm","1073744763","1.Z?vod/Race - VER.2","Race","2017-09-09 08:45:00 UTC","2017-09-09 09:15:09 UTC","PROVISIONAL","12","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Siegmar PFEIFER","1","1","7","SCC","2","1","","","","0","12","1600.177","5","115.471","168.447","145.865","64.836","0","GER","TEAM PFEIFER SIEGMAR","NORMA - BMW","D1"
"Benjamin HOTZ","2","2","35","SCC","3","2","","","16.875","16.875","12","1617.052","9","117.976","164.871","144.343","64.836","0","CHE","TEAM HORAG SCHWEIZ","Ligier - Honda","D2"
"Peter KORMANN","3","3","3","SCC","5","4","","","29.526","29.526","12","1629.703","5","120.918","160.859","143.222","64.836","0","GER","TEAM KORMANN PETER","PRC Audi Turbo","D1"
"Robert LUKAS","4","1","15","D4+3500","11","1","","","30.107","0","12","1630.284","5","121.824","159.663","143.171","64.836","0","POL","F?RCH RACING POWERED BY Olimp","Porsche GT3 R"
"Robert ?ENK??","5","2","11","D4+3500","13","3","","","44.354","14.247","12","1644.531","5","122.468","158.824","141.931","64.836","0","CZE","?ENK?? MOTORSPORT","BMW M6 GT3"
"Marcin JEDLINSKI","6","3","177","D4+3500","14","4","","","46.262","16.155","12","1646.439","5","122.431","158.872","141.766","64.836","0","POL","OLIMP RACING","PORSCHE GT3 R"
"Richard jr. CHLAD","7","4","77","D4+3500","12","2","","","59.807","29.7","12","1659.984","4","121.684","159.847","140.61","64.836","0","CZE","K+K RACING TEAM","Audi RS3 LMS"
"Herman SPECK","8","1","605","P9","16","1","","","1:09.089","0","12","1669.266","5","124.23","156.571","139.828","64.836","0","GER","Team Speck Herman","Porsche 997 GT3 R 013"
"Daniel SKALICK?","9","5","12","D4+3500","15","5","","","1:15.466","45.359","12","1675.643","6","126.133","154.209","139.296","64.836","0","CZE","?ENK?? MOTORSPORT","BMW Z4 GT3"
"Miro KONOPKA","10","1","66","GTC","18","1","","","1:15.628","0","12","1675.805","5","125.308","155.224","139.282","64.836","0","SVK","ARC BRATISLAVA","Lamborghini Supertropheo"
"Petr KA??REK","11","6","27","D4+3500","20","8","","","1:25.263","55.156","12","1685.44","5","126.913","153.261","138.486","64.836","0","CZE","DUCK RACING","Audi RS3 LMS"
"Josef Z?RUBA","12","2","200","GTC","21","2","","","1:25.481","9.853","12","1685.658","7","126.938","153.231","138.468","64.836","0","CZE","MI??NEK MOTORSPORT","Lamborghini Supertropheo"
"Tom? ERDELYI","13","7","23","D4+3500","19","7","","","1:32.694","1:02.587","12","1692.871","5","126.897","153.28","137.878","64.836","0","SVK","?ENK?? MOTORSPORT","BMW M3 E92 GTR"
"Kurt WAGNER","14","8","8","D4+3500","23","9","","","1:39.184","1:09.077","12","1699.361","7","127.329","152.76","137.351","64.836","0","GER","REITER ENGINEERING","Lamborhgini Gallardo GT3"
"Oliver MICHAEL","15","2","402","P9","25","4","","","1:39.537","30.448","12","1699.714","6","127.537","152.511","137.323","64.836","0","AUT","TEAM OLIVER","Porsche 991 GT3 Cup"
"Jakub KUBAS","16","9","2","D4+3500","17","6","","","1:39.840","1:09.733","12","1700.017","5","126.981","153.179","137.298","64.836","0","CZK","RACING TREVOR","BMW Alpina B6 GT3"
"Thomas LINDEMANN","17","3","601","P9","24","3","","","1:40.007","30.918","12","1700.184","10","126.659","153.568","137.285","64.836","0","GER","TEAM LINDEMAN","Porsche 997 GT3 R"
"Gregor ZSIGO","18","10","24","D4+3500","26","10","","","2:06.688","1:36.581","12","1726.865","9","129.677","149.994","135.164","64.836","0","SVK","TREVOR Racing","BMW M6 GT3"
"Ji?? STR?NSK?","19","3","100","GTC","30","4","","","2:12.379","56.751","12","1732.556","5","130.569","148.97","134.72","64.836","0","CZE","MI??NEK MOTORSPORT","Lamborghini Supertropheo"
"Milan GAL??","20","4","501","GTC","28","3","","","2:19.783","1:04.155","12","1739.96","9","130.397","149.166","134.147","64.836","0","CZE","GT2 MOTORSPORT","Porsche 991 GT3 Cup"
"Roman HOFFMANN","21","4","1","SCC","8","7","","","1 Kolo","1 Lap","11","1464.205","5","116.142","167.474","146.126","59.433","0","AUT","TEAM HOFFMANN-ROMAN","PRC Audi Turbo"
"Wolfgang PAYR","22","5","110","SCC","6","5","","","1 Kolo","1 Lap","11","1532.603","7","117.636","165.347","139.605","59.433","1","AUT","TEAM PEDRAZZA R. CARS AUSTRIA","PRC Audi Turbo","D1"
"Peter A. SCHMITZ","23","11","6","D4+3500","29","11","","","1 Kolo","1 Lap","11","1606.564","4","128.976","150.809","133.178","59.433","0","GER","REITER ENGINEERING","Lamborhgini Gallardo GT3"
"Jasmin FIEDLER","24","6","34","SCC","7","6","","","1 Kolo","21.15","11","1621.327","7","132.422","146.885","131.965","59.433","0","GER","TEAM PEDRAZZA R. CARS AUSTRIA","PRC - Honda","D2"
"Andreas HASLER","25","7","30","SCC","8","8","","","1 Kolo","41.686","11","1641.863","7","136.09","142.926","130.315","59.433","0","AUT","TEAM HASLER ANDREAS","Radical SR 4","D2"
"K?lm?n B?DIS","26","5","17","GTC","31","5","","","1 Kolo","1 Lap","11","1668.103","4","135.205","143.862","128.265","59.433","0","HUN","OPCIO Kft, BOVI MOTORSPORT","Porsche GT3 Cup"
"Csaba T?TH","27","1","88","D4-3500","32","1","","","1 Kolo","0","11","1669.159","4","137.9","141.05","128.184","59.433","0","HUN","ZENG? MOTORSPORT SERVICES","Seat Leon"
"Tom? KOREN?","28","1","9","D5","1","1","","","2 Kol","0","10","1353.732","7","117.569","165.442","143.683","54.03","0","CZE","JV Sport Racing Team v A?R","Norma M20FC","V?clav JAN?K"
"Norbert GROER","29","8","131","SCC","4","3","","","2 Kol","2 Laps","10","1409.913","4","121.069","160.659","137.957","54.03","0","AUT","TEAM GROER NORBERT","Ligier Honda","D2"
"Stefan OSCHMANN","30","4","469","P9","22","2","","","DNF","12 Laps","0","55.449","0","0.0","0.0","0.0","0.0","0","GER","F?RCH RACING LUKAS MOTORSPORT","Porsche 991 GT3 Cup"
"Franz IRXENMAYR","31","5","455","P9","27","5","","","DNF","12 Laps","0","55.847","0","0.0","0.0","0.0","0.0","0","AUT","TEAM IRXEN","Porsche 997 GT3 Cup MK II"
