"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","MM ?R - D4 + D5 endurance","1073744776","Z?vod / Race","Race","2017-09-09 15:15:00 UTC","2017-09-09 16:18:56 UTC","PROVISIONAL","29","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"JAN?K V?clav / KOREN? Tom?","1","1","9","D5E","1","1","","","","0","29","3657.654","7","116.455","167.024","154.217","156.68699999999998","1","CZE","JV SPORT RACING TEAM","Norma M20 FC"
"KNOLL Jakub / ?ENK?? ROBERT","2","1","11","D4E+3500","5","3","","","1:56.822","0","29","3774.476","22","124.147","156.676","149.444","156.68699999999998","1","CZE","?ENK?? MOTORSPORT","BMW M6 GT3"
"LUKAS Robert / DRMI? Zeljko","3","2","15","D4E+3500","4","2","","","2:00.143","3.321","29","3777.797","21","123.111","157.994","149.313","156.68699999999998","1","POL","F?RCH RACING POWERED BY Olimp","Porsche GT3 R"
"?ENK?? Robert / SKALICK? Daniel","4","3","12","D4E+3500","8","6","","","1 Kolo","1 Lap","28","3708.896","14","125.177","155.386","146.842","151.284","1","CZE","?ENK?? MOTORSPORT","BMW Z4 GT3"
"KONOPKA Miro","5","1","66","GTCE","10","1","","","1 Kolo","0","28","3721.178","3","126.272","154.039","146.358","151.284","1","SVK","ARC BRATISLAVA","Lamborghini Supertropheo"
"GONDA Richard  / ERDELYI Tom?","6","4","23","D4E+3500","7","5","","","1 Kolo","1 Lap","28","3723.028","23","126.571","153.675","146.285","151.284","1","CZE","?ENK?? MOTORSPORT","BMW M3E92"
"ZSIGO Gregor  / KUBAS Jakub","7","5","24","D4E+3500","6","4","","","1 Kolo","1 Lap","28","3727.246","5","124.166","156.652","146.119","151.284","1","SVK","RACING TREVOR","BMW M6 GT3"
"SPECK Hermann","8","1","605","P9","9","1","","","1 Kolo","0","28","3755.773","2","125.126","155.45","145.009","151.284","1","GER","AKA SPORTWAGENSERVICE","Porsche 997 GT3 R013"
"WAGNER Kurt","9","6","8","D4E+3500","12","7","","","2 Kol","2 Laps","27","3718.746","2","128.534","151.328","141.223","145.881","1","GER","REITER ENGINEERING","Lamborghini Galardo GT3"
"LINDEMANN Thomas","10","2","601","P9","13","2","","","2 Kol","1 Lap","27","3743.429","23","129.43","150.28","140.292","145.881","1","GER","TEAM LINDEMANN","Porsche 997 GT3 R"
"STR?NSK? Ji?? / Charous Hynek","11","2","100","GTCE","14","3","","","2 Kol","50.199","27","3771.377","2","131.721","147.667","139.252","145.881","1","CZE","MI??NEK MOTORSPORT","Lamborghini Supertropheo"
"SUCH? Dan","12","1","28","D4E-3500","15","1","","","3 Kol","0","26","3674.62","6","133.558","145.636","137.625","140.47799999999998","1","CZE","DUCK RACING TEAM","BMW M3 GTR"
"B?DIS Kalman","13","3","17","GTCE","16","4","","","3 Kol","2 Laps","26","3713.273","2","134.68","144.422","136.193","140.47799999999998","1","HUN","BOVI MOTORSPORT","Silversting"
"RYBA Martin","14","2","99","D4E-3500","17","2","","","3 Kol","40.36","26","3714.98","3","135.845","143.184","136.13","140.47799999999998","1","SVK","BRUTAL FISH RACING TEAM","Seat Leont TCR"
"PAYR Wolfgang","15","1","110","SCCE","2","1","","","3 Kol","0","26","3750.71","6","120.896","160.889","134.833","140.47799999999998","3","AUT","PRC - AUSTRIA","PRC Audi Turbo"
"V?LEK Petr","16","3","5","D4E-3500","18","3","","","3 Kol","1:39.667","26","3774.287","5","136.966","142.012","133.991","140.47799999999998","1","CZE","V?LEK AUTOSPORT","BMW M3 GTR"
"BALOGH Zolt?","17","4","514","D4E-3500","19","4","","","4 Kol","56.91","25","3731.53","3","138.427","140.513","130.314","135.075","1","HUN","BZ RACING TEAM HUNGARY","Seat Leon"
"KRIEGEL Wolfgang / HEIGIS Gerald","18","5","150","D4E-3500","20","5","","","5 Kol","1:07.513","24","3742.133","21","143.021","136.0","124.747","129.672","1","GER","PFISTER RACING","Seat Leok MK II"
"T?TH Csaba / LECHNER KISMARTY G.","19","1","999","D4E-2000","21","1","","","8 Kol","0","21","3821.165","5","165.476","117.545","106.896","113.463","1","HUN","ZENG? MOTORSPORT SERVICES Kft.","Hankok Racer"
"CHLAD Richard / CHLAD Richard jr.","20","7","77","D4E+3500","3","1","","","15 Kol","15 Laps","14","1952.119","14","122.072","159.339","139.495","75.642","1","CZE","K&K RACING TEAM","Audi R8 LMS ultra"
"Z?RUBA Josef / FORM?NEK Bronislav","21","4","200","GTCE","11","2","","","25 Kol","24 Laps","4","768.711","2","133.054","146.187","101.213","21.612","2","CZE","MI??NEK MOTORSPORT","Lamborghini Supertropheo"
