"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367"," BOSS GP","1073744749","VT / FP 1","Practice","2017-09-08 09:00:00 UTC","2017-09-08 09:30:31 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Ingo GERSTL","1","1","1","OPEN","8","1","","","","0","3","512.572","1","97.072","200.375","113.842","16.209","1","AUT","Top Speed","Toro Rosso STR1/F1Cosworth 3.0 V10"
"Bernd HERNDLHOFER","2","2","21","OPEN","10","","","","6.494","17:33.105","9","1565.677","7","103.566","187.811","111.809","48.627","1","AUT","H&A Racing","Arrows A22/F1Asiatech 3.0 V10"
"Mahaveer RAGHUNATHAN","3","1","115","FORMULA","9","8","","","7.835","0","7","1507.833","5","104.907","185.41","90.299","37.821","1","IND","PS Racing by Coloni Motorsport","Lola/Auto GPGibson Tech 3.4 V8"
"Florian SCHNITZENBAUMER","4","2","888","FORMULA","6","6","","","8.783","59.668","9","1567.501","5","105.855","183.749","111.679","48.627","1","GER","Top Speed","Dallara/GP2Mecachrome 4.0 V8"
"Johann LEDERMAIR","5","3","444","FORMULA","1","1","","","10.489","4 Laps","3","477.79","3","107.561","180.835","122.13","16.209","1","AUT","Ledermair Motorsport","Dallara/GP2Mecachrome 4.0 V8"
"Andreas FIEDLER","6","4","321","FORMULA","7","7","","","12.514","4 Laps","3","528.617","1","109.586","177.493","110.387","16.209","1","GER","Fiedler Racing","Dallara/GP2Mecachrome 4.0 V8"
"Peter G?LLNER","7","5","101","FORMULA","4","4","","","13.502","-1 Laps","8","1480.691","6","110.574","175.908","105.09","43.224","1","SUI","Speed Center","Dallara/GP2Mecachrome 4.0 V8"
"Henk DE BOER","8","6","136","FORMULA","3","3","","","15.006","4 Laps","3","514.834","1","112.078","173.547","113.342","16.209","1","NED","De Boer Manx","Dallara/GP2Mecachrome 4.0 V8"
"Karl-Heinz BECKER","9","7","411","FORMULA","2","2","","","15.227","3.296","8","1511.129","8","112.299","173.205","102.974","43.224","1","GER","Becker Motorsport","Dallara/Super Nissan V6 WSAER 2.0 R4T"
"Christian EICKE","10","8","555","FORMULA","5","5","","","16.385","53.071","8","1560.904","6","113.457","171.438","99.69","43.224","1","SUI","Speed Center","Dallara/GP2Mecachrome 4.0 V8"
"Veronika CICHA","11","9","222","FORMULA","11","","","","26.585","5 Laps","2","538.18","2","123.657","157.296","72.284","10.806","0","CZE","H&A Racing","Dallara/GP2Mecachrome 4.0 V8"
"Wolfgang JAKSCH","12","3","26","OPEN","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","F Xtreme Racing Team","Super Aguri SA06/F1Cosworth 3.0 V10"
"Armando MANGINI","13","10","323","FORMULA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","MM International Motorsport","Dallara/GP2Mecachrome 4.0 V8"
"Salvatore DE PLANO","14","11","999","FORMULA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","MM International Motorsport","Dallara/GP2Mecachrome 4.0 V8"
