"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","M FIA Zone CE - MM ?R D4 sprint + CEZ < 2000 ccm","1073744768","1.Z?vod/Race","Race","2017-09-09 09:35:00 UTC","2017-09-09 10:04:09 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Ergon BURKUS","1","1","700","LCEE","1","1","","","","0","11","1552.051","2","139.977","138.957","137.856","59.433","0","HUN","GFS RACING TEAM","Lotus V6 Cup R","LCEE"
"Gy?rgy BALOGH","2","2","719","LCEE","3","3","","","44.247","44.247","11","1596.298","11","144.001","135.074","134.034","59.433","0","HUN","GFS RACING TEAM","Lotus Evora GT4","LCEE"
"V?clav NIM?","3","1","76","D6-1","4","1","","","45.720","0","11","1597.771","10","144.284","134.809","133.911","59.433","0","CZE","CARPEK SERVICE","Renault Clio Cup IV","D6-1"
"Andrej STUDENI?","4","1","212","D6-2","6","1","","","47.020","0","11","1599.071","10","144.16","134.925","133.802","59.433","0","SVK","MALDO RACING","Renault Clio Cup III","D6-2"
"Matthias LODI","5","2","15","D6-1","5","2","","","1:07.862","22.142","11","1619.913","4","144.921","134.217","132.08","59.433","0","ITA","LEMA Racing","Renault Clio Cup IV","D6-1"
"Milan HAERING","6","2","11","D6-2","7","2","","","1:29.102","42.082","11","1641.153","3","145.359","133.812","130.371","59.433","0","CZE","CARPEK SERVICE","Renault Clio Cup III","D6-2"
"Martin RYBA","7","3","292","D6-2","8","3","","","1:29.784","42.764","11","1641.835","2","146.85","132.454","130.317","59.433","0","SVK","BRUTAL FISH RACING TEAM","Renault Clio Cup III","D6-2"
"Martin FISCHER","8","4","72","D6-2","11","5","","","1:33.509","46.489","11","1645.56","2","148.174","131.27","130.022","59.433","0","AUT","MSC ROTTENEGG","Renault Clio Cup III","D6-2"
"Alfred FISCHER","9","5","73","D6-2","10","4","","","1:36.029","49.009","11","1648.08","2","147.712","131.681","129.823","59.433","0","AUT","MSC ROTTENEGG","Renault Clio Cup III","D6-2"
"Martin HLAVNA","10","1","19","D4-1600","12","1","","","2:23.948","0","11","1695.999","7","152.696","127.383","126.155","59.433","0","SVK","PROCAR MOTORSPORT","Ford Fiesta"
"Bartosz PALUSKO","11","1","322","D4-2000","13","1","","","2:24.203","0","11","1696.254","6","152.738","127.347","126.136","59.433","0","POL","BARTOSZ PALUSKO","BMW E 36"
"Pirmin WEIXLER","12","1","5","D6-3","15","2","","","1 Kolo","0","10","1662.904","2","165.3","117.67","116.969","54.03","0","GER","U4 Automotive Racing team","Chevrolet Cruze Cup","D6-3"
"Gerald HEIGIS","13","2","9","D6-3","17","4","","","1 Kolo","5.756","10","1668.66","9","165.135","117.787","116.565","54.03","0","GER","Pfister Racing by BRIEFELOGISTIC","Chevrolet Cruze Cup","D6-3"
"Bj?rn DIETRICH","14","3","2","D6-3","16","3","","","1 Kolo","8.624","10","1671.528","2","165.751","117.35","116.365","54.03","0","GER","TOYO TIRES MOTORSPORT","Chevrolet Cruze Cup","D6-3"
"David WASSERMANN","15","4","3","D6-3","14","1","","","1 Kolo","9.6","10","1672.504","10","165.913","117.235","116.297","54.03","0","GER","Magnet-Shop.net Racing","Chevrolet Cruze Cup","D6-3"
"Wolfgang KRIEGEL","16","5","1","D6-3","19","6","","","1 Kolo","27.52","10","1690.424","4","167.109","116.396","115.065","54.03","0","AUT","Pfister Racing by TOP-Express","Chevrolet Cruze Cup","D6-3"
"Bence BOLDIZS","17","1","955","HRC","23","1","","","1 Kolo","0","10","1697.973","2","163.507","118.96","114.553","54.03","0","HUN","SPORTBUSZ Kft., GEORGE RACING","Hankok Racer","HRC"
"L?szl? CSUTI","18","2","905","HRC","25","3","","","1 Kolo","0.452","10","1698.425","3","163.513","118.956","114.523","54.03","0","HUN","RCM MOTORSPORT","Hankok Racer","HRC"
"Uwe WELZENBACH","19","6","6","D6-3","20","7","","","1 Kolo","39.631","10","1702.535","2","168.758","115.259","114.246","54.03","0","GER","Magnet-Shop.net Racing","Chevrolet Cruze Cup","D6-3"
"M?rk SOMOGYI","20","3","932","HRC","24","2","","","1 Kolo","5.309","10","1703.282","2","163.672","118.84","114.196","54.03","0","HUN","SPORTBUSZ Kft, GEORGE RACING","Hankok Racer","HRC"
"G?bor KISMARTY-LECHNER","21","4","999","HRC","27","5","","","1 Kolo","11.19","10","1709.163","2","164.358","118.344","113.803","54.03","0","HUN","ZENG? MOTORSPORT SERVICES Kft.","Hankok Racer","HRC"
"Victor PAP","22","5","910","HRC","28","6","","","1 Kolo","13.693","10","1711.666","2","164.541","118.212","113.637","54.03","0","HUN","ZSILLE MOTORSPORT","Hankok Racer","HRC"
"Kriszti?n KAKUSZI","23","6","933","HRC","26","4","","","1 Kolo","16.256","10","1714.229","2","164.535","118.217","113.467","54.03","0","HUN","RCM MOTORSPORT","Hankok Racer","HRC"
"Bal?zs TAK?CS","24","2","946","D4-2000","31","2","","","2 Kol","2 Laps","9","1564.341","3","166.568","116.774","111.905","48.627","0","HUN","ZSILLE MOTORSPORT","Hankok Racer","HRC"
"Zolt?n KOV?CZ","25","7","940","HRC","29","7","","","2 Kol","1 Lap","9","1564.943","7","165.98","117.188","111.862","48.627","0","HUN","TUR?N MOTORSPORT","Hankok Racer","HRC"
"G?bor GY?RGY","26","8","944","HRC","30","8","","","2 Kol","1 Lap","9","1573.536","2","166.223","117.016","111.251","48.627","0","HUN","SPORTBUSZ Kft, GEORGE RACING","Hankok Racer","HRC"
"Bence BALOGH","27","3","795","LCEE","2","2","","","4 Kol","4 Laps","7","994.893","3","140.349","138.589","136.855","37.821","0","HUN","GFS RACING TEAM","Lotus Evora GT4","LCEE"
"Fabian PIWTEZ","28","7","4","D6-3","18","5","","","6 Kol","5 Laps","5","880.636","3","167.449","116.16","110.436","27.015","1","AUT","MAINFRANKEN MOTODROM Racing team","Chevrolet Cruze Cup","D6-3"
"Bertalan BAK","29","4","726","LCEE","9","4","","","8 Kol","8 Laps","3","487.377","1","152.115","127.869","119.727","16.209","1","HUN","GFS RACING TEAM","Lotus Exige 210 Cup","LCEE"
