"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","HAIGO-Formula","1073744756","VT / FP","Practice","2017-09-08 08:00:00 UTC","2017-09-08 08:23:50 UTC","PROVISIONAL","8","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Nils-Holger WILMS","1","1","61","HFW","20","","","","","0","5","1207.664","3","131.815","147.561","80.531","27.015","0","D","M 90"
"Toni KOITSCH","2","2","13","HFW","17","","","","0.124","2.495","5","1210.159","3","131.939","147.423","80.365","27.015","1","D","Estonia 25"
"Bernd WEBER","3","3","48","HFW","2","2","","","2.539","1:32.127","8","1299.791","7","134.354","144.773","119.716","43.224","0","D","Estonia 25"
"Tobias WORM","4","4","95","HFW","14","","","","3.949","0 Laps","5","1069.91","4","135.764","143.269","90.899","27.015","1","D","MT 77"
"Jens-Dieter MAIK","5","5","29","HFW","1","1","","","4.176","1:31.168","7","1298.832","2","135.991","143.03","104.829","37.821","1","D","Estonia 25"
"Falk SCHWARZE","6","6","63","HFW","10","10","","","4.468","1:24.118","6","1291.782","5","136.283","142.724","90.344","32.418","1","D","MTX"
"J?rg KOITSCH","7","7","7","HFW","13","","","","4.759","0 Laps","5","1059.188","3","136.574","142.419","91.819","27.015","0","D","Estonia 25"
"Jacky THALMANN","8","8","42","HFW","4","4","","","5.088","2:45.342","8","1373.006","7","136.903","142.077","113.333","43.224","0","D","Estonia 25"
"Gunter SCH?NFELD","9","9","28","HFW","6","6","","","6.809","8.43","7","1216.094","6","138.624","140.313","111.961","37.821","0","D","Estonia 25"
"Heiko WERNER","10","10","18","HFW","3","3","","","10.297","43.318","7","1250.982","5","142.112","136.87","108.839","37.821","0","D","Estonia 25"
"Andrzej WOJCIECHOW","11","11","9","HFW","8","8","","","12.486","2:01.989","7","1329.653","6","144.301","134.793","102.399","37.821","0","Estonia 21"
"Andrzej FONTANSKI","12","12","16","HFW","7","7","","","14.760","2:03.458","7","1331.122","6","146.575","132.702","102.286","37.821","0","PL","Estonia 21"
"Blazej WOJCIECHOW","13","13","89","HFW","9","9","","","15.143","40.725","5","1248.389","3","146.958","132.356","77.904","27.015","1","Promot 1600"
"Christian STOPPEL","14","14","38","HFW","18","","","","15.809","0 Laps","5","1200.108","3","147.624","131.759","81.038","27.015","0","D","Estonia21"
"Hartmut HEIDICKE","15","15","5","HFW","12","","","","18.272","1:12.283","6","1279.947","5","150.087","129.597","91.179","32.418","0","D","Estonia 21"
"Detlev SCHULZE","16","16","2","HFW","19","","","","23.412","2 Laps","3","1065.019","3","155.227","125.306","54.79","16.209","0","D","Estonia 21"
"Guido KETZMARICK","17","17","56","HFW","11","","","","23.904","1:29.655","5","1297.319","2","155.719","124.91","74.965","27.015","1","D","MT 77"
"H.-J?rgen VOGEL","18","18","94","HFW","5","5","","","25.735","0 Laps","5","1022.657","4","157.55","123.458","95.099","27.015","1","D","Estonia 25"
"Lutz STALLBAUM","19","19","78","HFW","15","","","","27.880","2 Laps","3","866.065","2","159.695","121.8","67.376","16.209","1","D","MTX 1-03"
"Peter BENZ","20","20","93","HFW","21","","","","29.745","1 Lap","4","1205.031","3","161.56","120.394","64.565","21.612","0","D","MT 77"
"Dieter BENZ","21","21","69","HFW","16","","","","46.929","2:19.896","5","1347.56","4","178.744","108.819","72.17","27.015","0","MT-77 1300"
