"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","HAIGO-Touring cars","1073744761","1.Z?vod/Race","Race","2017-09-09 14:30:00 UTC","2017-09-09 14:55:17 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Karol WYKA","1","1","304","BMW-Cup","1","1","","","","0","9","1379.999","2","151.64","128.27","126.853","48.626999999999995","0","Radon","BMW E 36 1800"
"Pawel MALCZAK","2","2","305","BMW-Cup","3","3","","","0.356","0.356","9","1380.355","2","151.178","128.662","126.82","48.626999999999995","0","Lublin","BMW E 36 1800"
"Mateusz TOKARSKI","3","3","335","BMW-Cup","2","2","","","2.796","2.796","9","1382.795","2","151.817","128.12","126.597","48.626999999999995","0","Pila","BMW E 36 1800"
"Bartosz PALUSKO","4","4","322","BMW-Cup","4","4","","","3.543","3.543","9","1383.542","2","151.342","128.522","126.528","48.626999999999995","0","Wroclaw","BMW E 36 1800"
"Marcin LEMPERT","5","5","311","BMW-Cup","8","8","","","4.809","4.809","9","1384.808","3","152.39","127.638","126.413","48.626999999999995","0","Paranow","BMW E 30 1800"
"Szymon RAJCZAK","6","6","309","BMW-Cup","5","5","","","7.499","7.499","9","1387.498","6","152.342","127.679","126.168","48.626999999999995","0","Poznan","BMW E 30 1800"
"Mikolaj JOZWIAK","7","7","310","BMW-Cup","9","9","","","12.499","12.499","9","1392.498","3","153.046","127.091","125.715","48.626999999999995","0","Poznan","BMW E 36 1800"
"Wojciech SMORAWINSKI","8","8","331","BMW-Cup","7","7","","","14.973","14.973","9","1394.972","4","153.362","126.829","125.492","48.626999999999995","0","Chyby","BMW E 30 1800"
"Igor KAMINSKI","9","9","325","BMW-Cup","15","15","","","22.349","22.349","9","1402.348","4","153.421","126.781","124.831","48.626999999999995","0","Polen","BMW E 36 1800"
"Artur LEMPERT","10","10","303","BMW-Cup","16","16","","","23.502","23.502","9","1403.501","2","153.241","126.929","124.729","48.626999999999995","0","Paranow","BMW E 30 1800"
"Michal CALEK","11","11","307","BMW-Cup","22","22","","","23.762","23.762","9","1403.761","6","153.546","126.677","124.706","48.626999999999995","0","Wroclaw","BMW E 30 1800"
"Jacek SOKOLSKI","12","12","332","BMW-Cup","19","19","","","24.182","24.182","9","1404.181","4","153.056","127.083","124.669","48.626999999999995","0","Dziecmorowice","BMW E 30 1800"
