"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","M FIA Zone CE - MM ?R D4 + D5 sprint + CEZ > 2000 ccm","1073744764","2.Z?vod/Race","Race","2017-09-10 11:00:00 UTC","2017-09-10 11:27:44 UTC","PROVISIONAL","13","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Siegmar PFEIFER","1","1","7","SCC","2","2","","","","0","13","1553.779","3","118.004","164.832","162.739","70.239","0","GER","TEAM PFEIFER SIEGMAR","NORMA - BMW","D1"
"V?clav JAN?K","2","1","9","D5","3","1","","","11.462","0","13","1565.241","4","118.912","163.573","161.547","70.239","0","CZE","JV Sport Racing Team v A?R","Norma M20FC","V?clav JAN?K"
"Wolfgang PAYR","3","2","110","SCC","4","3","","","19.162","19.162","13","1572.941","2","117.878","165.008","160.756","70.239","0","AUT","TEAM PEDRAZZA R. CARS AUSTRIA","PRC Audi Turbo","D1"
"Benjamin HOTZ","4","3","35","SCC","1","1","","","19.633","19.633","13","1573.412","5","118.626","163.967","160.708","70.239","0","CHE","TEAM HORAG SCHWEIZ","Ligier - Honda","D2"
"Richard jr. CHLAD","5","1","24","D4+3500","13","1","","","1:01.813","0","13","1615.592","2","121.639","159.906","156.513","70.239","0","CZE","K+K RACING TEAM","BMW M6 GT3"
"Robert ?ENK??","6","2","11","D4+3500","14","2","","","1:05.849","4.036","13","1619.628","3","121.876","159.595","156.123","70.239","0","CZE","?ENK?? MOTORSPORT","BMW M6 GT3"
"Norbert GROER","7","4","131","SCC","5","4","","","1:08.188","1:08.188","13","1621.967","3","121.332","160.311","155.897","70.239","0","AUT","TEAM GROER NORBERT","Ligier Honda","D2"
"Marcin JEDLINSKI","8","3","177","D4+3500","15","3","","","1:18.363","16.55","13","1632.142","4","123.143","157.953","154.925","70.239","0","POL","OLIMP RACING","PORSCHE GT3 R"
"Herman SPECK","9","1","605","P9","17","1","","","1:21.279","0","13","1635.058","4","123.434","157.581","154.649","70.239","0","GER","Team Speck Herman","Porsche 997 GT3 R 013"
"Ji?? SVOBODA","10","2","14","D5","7","2","","","1:24.127","1:12.665","13","1637.906","3","124.143","156.681","154.38","70.239","0","CZE","JV Sport Racing Team v A?R","NORMA M20F"
"Kurt WAGNER","11","4","8","D4+3500","20","6","","","1 Kolo","1 Lap","12","1561.88","3","126.329","153.969","149.441","64.836","0","GER","REITER ENGINEERING","Lamborhgini Gallardo GT3"
"Tom? ERDELYI","12","5","23","D4+3500","23","8","","","1 Kolo","1 Lap","12","1562.682","2","126.269","154.043","149.365","64.836","0","SVK","?ENK?? MOTORSPORT","BMW M3 E92 GTR"
"Josef Z?RUBA","13","1","200","GTC","19","1","","","1 Kolo","0","12","1562.75","4","126.843","153.345","149.358","64.836","0","CZE","MI??NEK MOTORSPORT","Lamborghini Supertropheo"
"Thomas LINDEMANN","14","2","601","P9","21","2","","","1 Kolo","1 Lap","12","1563.798","5","127.108","153.026","149.258","64.836","0","GER","TEAM LINDEMAN","Porsche 997 GT3 R"
"Petr KA??REK","15","6","27","D4+3500","18","5","","","1 Kolo","1 Lap","12","1572.699","5","127.692","152.326","148.413","64.836","0","CZE","DUCK RACING","Audi RS3 LMS"
"Oliver MICHAEL","16","3","402","P9","24","3","","","1 Kolo","1 Lap","12","1597.315","5","129.727","149.936","146.126","64.836","0","AUT","TEAM OLIVER","Porsche 991 GT3 Cup"
"Daniel SKALICK?","17","7","12","D4+3500","16","4","","","1 Kolo","1 Lap","12","1607.303","3","126.994","153.163","145.218","64.836","1","CZE","?ENK?? MOTORSPORT","BMW Z4 GT3"
"Peter A. SCHMITZ","18","8","6","D4+3500","22","7","","","1 Kolo","1 Lap","12","1610.268","2","130.014","149.605","144.951","64.836","0","GER","REITER ENGINEERING","Lamborhgini Gallardo GT3"
"Ji?? STR?NSK?","19","2","100","GTC","25","2","","","1 Kolo","52.687","12","1615.437","2","131.077","148.392","144.487","64.836","0","CZE","MI??NEK MOTORSPORT","Lamborghini Supertropheo"
"Franz IRXENMAYR","20","4","455","P9","26","4","","","1 Kolo","1 Lap","12","1627.587","3","133.131","146.103","143.408","64.836","0","AUT","TEAM IRXEN","Porsche 997 GT3 Cup MK II"
"Jasmin FIEDLER","21","5","34","SCC","9","7","","","1 Kolo","1:14.373","12","1628.152","10","132.511","146.786","143.359","64.836","0","GER","TEAM PEDRAZZA R. CARS AUSTRIA","PRC - Honda","D2"
"Milan GAL??","22","3","501","GTC","27","3","","","1 Kolo","1:21.25","12","1644.0","4","133.926","145.235","141.977","64.836","0","CZE","GT2 MOTORSPORT","Porsche 991 GT3 Cup"
"K?lm?n B?DIS","23","4","17","GTC","29","4","","","1 Kolo","1:32.628","12","1655.378","5","133.961","145.197","141.001","64.836","0","HUN","OPCIO Kft, BOVI MOTORSPORT","Porsche GT3 Cup"
"Csaba T?TH","24","1","88","D4-3500","28","1","","","2 Kol","0","11","1625.371","7","138.214","140.73","131.637","59.433","0","HUN","ZENG? MOTORSPORT SERVICES","Seat Leon"
"Andreas HASLER","25","6","30","SCC","8","6","","","7 Kol","7 Laps","6","827.932","4","132.574","146.717","140.959","32.418","0","AUT","TEAM HASLER ANDREAS","Radical SR 4","D2"
"Peter KORMANN","26","7","3","SCC","6","5","","","11 Kol","11 Laps","2","274.217","1","126.655","153.573","141.864","10.806","1","GER","TEAM KORMANN PETER","PRC Audi Turbo","D1"
