"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","M FIA Zone CE - MM ?R D4 sprint + CEZ < 2000 ccm","1073744769","2.Z?vod/Race","Race","2017-09-10 11:50:00 UTC","2017-09-10 12:18:51 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Bence BALOGH","1","1","795","LCEE","1","1","","","","0","11","1543.866","4","138.977","139.957","138.586","59.43299999999999","0","HUN","GFS RACING TEAM","Lotus Evora GT4","LCEE"
"Ergon BURKUS","2","2","700","LCEE","2","2","","","2.302","2.302","11","1546.168","4","139.027","139.907","138.38","59.43299999999999","0","HUN","GFS RACING TEAM","Lotus V6 Cup R","LCEE"
"Gy?rgy BALOGH","3","3","719","LCEE","3","3","","","43.947","43.947","11","1587.813","2","142.611","136.391","134.751","59.43299999999999","0","HUN","GFS RACING TEAM","Lotus Evora GT4","LCEE"
"Matthias LODI","4","1","15","D6-1","4","1","","","1:02.825","0","11","1606.691","3","144.289","134.804","133.167","59.43299999999999","0","ITA","LEMA Racing","Renault Clio Cup IV","D6-1"
"V?clav NIM?","5","2","76","D6-1","6","2","","","1:10.070","7.245","11","1613.936","5","144.125","134.958","132.57","59.43299999999999","0","CZE","CARPEK SERVICE","Renault Clio Cup IV","D6-1"
"Milan HAERING","6","1","11","D6-2","7","2","","","1:21.021","0","11","1624.887","6","146.507","132.764","131.676","59.43299999999999","0","CZE","CARPEK SERVICE","Renault Clio Cup III","D6-2"
"Martin RYBA","7","2","292","D6-2","8","3","","","1:30.609","9.588","11","1634.475","5","147.282","132.065","130.904","59.43299999999999","0","SVK","BRUTAL FISH RACING TEAM","Renault Clio Cup III","D6-2"
"Martin FISCHER","8","3","72","D6-2","10","5","","","1:34.709","13.688","11","1638.575","5","147.306","132.044","130.576","59.43299999999999","0","AUT","MSC ROTTENEGG","Renault Clio Cup III","D6-2"
"Alfred FISCHER","9","4","73","D6-2","9","4","","","1:57.556","36.535","11","1661.422","4","148.77","130.744","128.781","59.43299999999999","0","AUT","MSC ROTTENEGG","Renault Clio Cup III","D6-2"
"Martin HLAVNA","10","1","19","D4-1600","11","1","","","2:31.002","0","11","1694.868","8","152.661","127.412","126.239","59.43299999999999","0","SVK","PROCAR MOTORSPORT","Ford Fiesta"
"Bartosz PALUSKO","11","1","322","D4-2000","12","1","","","1 Kolo","0","10","1544.016","6","152.779","127.313","125.975","54.029999999999994","0","POL","BARTOSZ PALUSKO","BMW E 36"
"Bj?rn DIETRICH","12","1","2","D6-3","15","3","","","1 Kolo","0","10","1666.491","8","165.476","117.545","116.717","54.029999999999994","0","GER","TOYO TIRES MOTORSPORT","Chevrolet Cruze Cup","D6-3"
"Fabian PIWTEZ","13","2","4","D6-3","17","5","","","1 Kolo","2.911","10","1669.402","3","165.391","117.605","116.514","54.029999999999994","0","AUT","MAINFRANKEN MOTODROM Racing team","Chevrolet Cruze Cup","D6-3"
"Pirmin WEIXLER","14","3","5","D6-3","13","1","","","1 Kolo","4.062","10","1670.553","7","165.492","117.533","116.433","54.029999999999994","0","GER","U4 Automotive Racing team","Chevrolet Cruze Cup","D6-3"
"Gerald HEIGIS","15","4","9","D6-3","14","2","","","1 Kolo","5.466","10","1671.957","3","165.147","117.779","116.336","54.029999999999994","0","GER","Pfister Racing by BRIEFELOGISTIC","Chevrolet Cruze Cup","D6-3"
"David WASSERMANN","16","5","3","D6-3","16","4","","","1 Kolo","9.516","10","1676.007","5","166.147","117.07","116.054","54.029999999999994","0","GER","Magnet-Shop.net Racing","Chevrolet Cruze Cup","D6-3"
"Wolfgang KRIEGEL","17","6","1","D6-3","18","6","","","1 Kolo","22.265","10","1688.756","3","166.919","116.528","115.178","54.029999999999994","0","AUT","Pfister Racing by TOP-Express","Chevrolet Cruze Cup","D6-3"
"Uwe WELZENBACH","18","7","6","D6-3","19","7","","","1 Kolo","28.832","10","1695.323","9","168.231","115.62","114.732","54.029999999999994","0","GER","Magnet-Shop.net Racing","Chevrolet Cruze Cup","D6-3"
"L?szl? CSUTI","19","1","905","HRC","27","5","","","1 Kolo","0","10","1703.796","4","163.915","118.664","114.162","54.029999999999994","0","HUN","RCM MOTORSPORT","Hankok Racer","HRC"
"Bence BOLDIZS","20","2","955","HRC","28","6","","","1 Kolo","0.324","10","1704.12","2","164.111","118.522","114.14","54.029999999999994","0","HUN","SPORTBUSZ Kft., GEORGE RACING","Hankok Racer","HRC"
"G?bor KISMARTY-LECHNER","21","3","999","HRC","25","3","","","1 Kolo","0.615","10","1704.411","2","163.94","118.646","114.12","54.029999999999994","0","HUN","ZENG? MOTORSPORT SERVICES Kft.","Hankok Racer","HRC"
"Victor PAP","22","4","910","HRC","24","2","","","1 Kolo","1.636","10","1705.432","2","164.243","118.427","114.052","54.029999999999994","0","HUN","ZSILLE MOTORSPORT","Hankok Racer","HRC"
"Zolt?n KOV?CZ","23","5","940","HRC","23","1","","","2 Kol","1 Lap","9","1555.739","4","165.695","117.389","112.524","48.626999999999995","0","HUN","TUR?N MOTORSPORT","Hankok Racer","HRC"
"M?rk SOMOGYI","24","6","932","HRC","26","4","","","2 Kol","1 Lap","9","1556.127","5","165.594","117.461","112.495","48.626999999999995","0","HUN","SPORTBUSZ Kft, GEORGE RACING","Hankok Racer","HRC"
"G?bor GY?RGY","25","7","944","HRC","29","7","","","2 Kol","1 Lap","9","1586.595","2","166.739","116.654","110.335","48.626999999999995","0","HUN","SPORTBUSZ Kft, GEORGE RACING","Hankok Racer","HRC"
"Andrej STUDENI?","26","5","212","D6-2","5","1","","","8 Kol","8 Laps","3","439.993","3","143.97","135.103","132.621","16.209","0","SVK","MALDO RACING","Renault Clio Cup III","D6-2"
