"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367"," BOSS GP","1073744752","2.Z?vod/Race - VER.2","Race","2017-09-10 10:10:00 UTC","2017-09-10 10:36:53 UTC","PROVISIONAL","13","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Ingo GERSTL","1","1","1","OPEN","1","1","","","","0","13","1535.526","11","96.065","202.475","164.673","70.239","1","AUT","Top Speed","Toro Rosso STR1/F1Cosworth 3.0 V10"
"Johann LEDERMAIR","2","1","444","FORMULA","2","1","","","16.353","0","13","1551.879","11","104.94","185.352","162.938","70.239","0","AUT","Ledermair Motorsport","Dallara/GP2Mecachrome 4.0 V8"
"Salvatore DE PLANO","3","2","999","FORMULA","6","5","","","34.003","17.65","13","1569.529","2","107.467","180.993","161.106","70.239","0","ITA","MM International Motorsport","Dallara/GP2Mecachrome 4.0 V8"
"Mahaveer RAGHUNATHAN","4","3","115","FORMULA","3","2","","","35.781","19.428","13","1571.307","2","107.646","180.692","160.924","70.239","0","IND","PS Racing by Coloni Motorsport","Lola/Auto GPGibson Tech 3.4 V8"
"Florian SCHNITZENBAUMER","5","4","888","FORMULA","4","3","","","36.108","19.755","13","1571.634","2","107.485","180.963","160.89","70.239","0","GER","Top Speed","Dallara/GP2Mecachrome 4.0 V8"
"Armando MANGINI","6","5","323","FORMULA","5","4","","","49.374","33.021","13","1584.9","13","109.81","177.131","159.543","70.239","0","ITA","MM International Motorsport","Dallara/GP2Mecachrome 4.0 V8"
"Peter G?LLNER","7","6","101","FORMULA","8","7","","","1:00.058","43.705","13","1595.584","10","111.087","175.095","158.475","70.239","0","SUI","Speed Center","Dallara/GP2Mecachrome 4.0 V8"
"Karl-Heinz BECKER","8","7","411","FORMULA","11","10","","","1:01.892","45.539","13","1597.418","3","113.361","171.583","158.293","70.239","0","GER","Becker Motorsport","Dallara/Super Nissan V6 WSAER 2.0 R4T"
"Walter STEDING","9","8","505","FORMULA","9","8","","","1:03.442","47.089","13","1598.968","2","113.482","171.4","158.14","70.239","0","GER","Inter Europol Competition","Dallara/GP2Mecachrome 4.0 V8"
"Christian EICKE","10","9","555","FORMULA","10","9","","","1:03.723","47.37","13","1599.249","12","113.554","171.291","158.112","70.239","0","SUI","Speed Center","Dallara/GP2Mecachrome 4.0 V8"
"Veronika CICHA","11","10","222","FORMULA","12","11","","","1:04.864","48.511","13","1600.39","10","113.93","170.726","157.999","70.239","0","CZE","H&A Racing","Dallara/GP2Mecachrome 4.0 V8"
"Andreas FIEDLER","12","11","321","FORMULA","7","6","","","11 Kol","11 Laps","2","232.524","2","112.753","172.508","167.301","10.806","0","GER","Fiedler Racing","Dallara/GP2Mecachrome 4.0 V8"
