"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367"," BOSS GP","1073744754","VT / FP 2","Practice","2017-09-08 14:00:00 UTC","2017-09-08 14:27:37 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Ingo GERSTL","1","1","1","OPEN","6","1","","","","0","7","1113.603","6","98.233","198.007","122.266","37.821","1","AUT","Top Speed","Toro Rosso STR1/F1Cosworth 3.0 V10"
"Wolfgang JAKSCH","2","2","26","OPEN","10","2","","","7.600","2 Laps","5","912.907","3","105.833","183.788","106.532","27.015","1","GER","F Xtreme Racing Team","Super Aguri SA06/F1Cosworth 3.0 V10"
"Mahaveer RAGHUNATHAN","3","1","115","FORMULA","3","3","","","8.708","0","8","1354.273","2","106.941","181.883","114.9","43.224","1","IND","PS Racing by Coloni Motorsport","Lola/Auto GPGibson Tech 3.4 V8"
"Salvatore DE PLANO","4","2","999","FORMULA","4","4","","","9.869","1:31.863","10","1446.136","1","108.102","179.93","134.502","54.03","1","ITA","MM International Motorsport","Dallara/GP2Mecachrome 4.0 V8"
"Armando MANGINI","5","3","323","FORMULA","14","12","","","9.960","3 Laps","5","903.812","4","108.193","179.779","107.604","27.015","1","ITA","MM International Motorsport","Dallara/GP2Mecachrome 4.0 V8"
"Florian SCHNITZENBAUMER","6","4","888","FORMULA","2","2","","","12.015","3 Laps","5","1271.869","3","110.248","176.428","76.465","27.015","3","GER","Top Speed","Dallara/GP2Mecachrome 4.0 V8"
"Andreas FIEDLER","7","5","321","FORMULA","5","5","","","13.584","7 Laps","1","262.534","1","111.817","173.952","74.089","5.403","0","GER","Fiedler Racing","Dallara/GP2Mecachrome 4.0 V8"
"Karl-Heinz BECKER","8","6","411","FORMULA","11","9","","","14.625","2 Laps","6","999.726","5","112.858","172.348","116.737","32.418","1","GER","Becker Motorsport","Dallara/Super Nissan V6 WSAER 2.0 R4T"
"Peter G?LLNER","9","7","101","FORMULA","9","8","","","14.631","1 Lap","7","1111.297","5","112.864","172.338","122.52","37.821","1","SUI","Speed Center","Dallara/GP2Mecachrome 4.0 V8"
"Henk DE BOER","10","8","136","FORMULA","13","11","","","16.080","3:40.057","11","1574.33","9","114.313","170.154","135.905","59.433","0","NED","De Boer Manx","Dallara/GP2Mecachrome 4.0 V8"
"Christian EICKE","11","9","555","FORMULA","12","10","","","16.208","2:33.414","10","1507.687","6","114.441","169.964","129.011","54.03","0","SUI","Speed Center","Dallara/GP2Mecachrome 4.0 V8"
"Walter STEDING","12","10","505","FORMULA","7","6","","","16.676","3:28.606","11","1562.879","10","114.909","169.271","136.9","59.433","0","GER","Inter Europol Competition","Dallara/GP2Mecachrome 4.0 V8"
"Veronika CICHA","13","11","222","FORMULA","8","7","","","18.373","0 Laps","8","1252.798","7","116.606","166.808","124.207","43.224","1","CZE","H&A Racing","Dallara/GP2Mecachrome 4.0 V8"
"Johann LEDERMAIR","14","12","444","FORMULA","1","1","","","","8 Laps","0","144.456","0","0.0","0.0","0.0","0.0","0","AUT","Ledermair Motorsport","Dallara/GP2Mecachrome 4.0 V8"
