"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","HAIGO-Touring cars","1073744760","KT / QP","Qualifying","2017-09-08 13:30:00 UTC","2017-09-08 13:54:50 UTC","PROVISIONAL","7","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Karol WYKA","1","1","304","HTW","1","1","","","","0","7","1360.653","1","150.306","129.408","100.066","37.821","0","Radon","BMW E 36 1800"
"Mateusz TOKARSKI","2","2","335","HTW","6","6","","","0.360","2 Laps","5","1012.687","1","150.666","129.099","96.036","27.015","1","Pila","BMW E 36 1800"
"Pawel MALCZAK","3","3","305","HTW","5","5","","","0.578","0 Laps","7","1322.36","2","150.884","128.912","102.964","37.821","0","Lublin","BMW E 36 1800"
"Bartosz PALUSKO","4","4","322","HTW","32","32","","","0.728","3 Laps","4","1324.048","1","151.034","128.784","58.762","21.612","0","Wroclaw","BMW E 36 1800"
"Szymon RAJCZAK","5","5","309","HTW","14","14","","","0.819","14.386","7","1375.039","2","151.125","128.707","99.019","37.821","0","Poznan","BMW E 30 1800"
"Bartosz GRZELECKI","6","6","324","HTW","28","28","","","1.476","3 Laps","4","1326.795","1","151.782","128.15","58.64","21.612","0","Legionow","BMW E 36 1800"
"Wojciech SMORAWINSKI","7","7","331","HTW","11","11","","","1.615","0 Laps","7","1349.464","1","151.921","128.032","100.896","37.821","0","Chyby","BMW E 30 1800"
"Marcin LEMPERT","8","8","311","HTW","10","10","","","1.897","23.149","7","1383.802","2","152.203","127.795","98.392","37.821","0","Paranow","BMW E 30 1800"
"Mikolaj JOZWIAK","9","9","310","HTW","26","26","","","2.178","1 Lap","6","1319.492","3","152.484","127.56","88.447","32.418","0","Poznan","BMW E 36 1800"
"Marcin WYDRA","10","10","321","HTW","3","3","","","2.369","3 Laps","4","875.656","2","152.675","127.4","88.851","21.612","0","Radon","BMW E 30 1800"
"Adian WIELOWIEJSKI","11","11","306","HTW","27","27","","","2.432","4 Laps","3","1045.014","1","152.738","127.347","55.839","16.209","1","Pogorzela","BMW E 36 1800"
"Pawel WOJCICKI","12","12","334","HTW","8","8","","","2.456","0 Laps","7","1332.458","1","152.762","127.327","102.184","37.821","0","Dydgoszcz","BMW E 36 1800"
"Rafal KAZANA","13","13","326","HTW","7","7","","","2.502","0 Laps","7","1338.162","1","152.808","127.289","101.748","37.821","0","Stara Bloznica","BMW E 36 1800"
"Lukasz JANIAK","14","14","308","HTW","16","16","","","2.832","0 Laps","7","1343.804","5","153.138","127.015","101.321","37.821","0","Poznan","BMW E 36 1800"
"Igor KAMINSKI","15","15","325","HTW","12","12","","","2.908","0 Laps","7","1358.546","2","153.214","126.952","100.222","37.821","0","Polen","BMW E 36 1800"
"Artur LEMPERT","16","16","303","HTW","17","17","","","3.152","1 Lap","6","1209.886","1","153.458","126.75","96.459","32.418","0","Paranow","BMW E 30 1800"
"Karol MIROWSKI","17","17","314","HTW","15","15","","","3.264","1 Lap","6","1226.376","2","153.57","126.658","95.162","32.418","0","Bralin","BMW E 30 1800"
"Robert BORUSZAK","18","18","323","HTW","23","23","","","3.496","1 Lap","6","1347.056","5","153.802","126.466","86.637","32.418","0","Poznan","BMW E 30 1800"
"Jacek SOKOLSKI","19","19","332","HTW","2","2","","","3.520","1 Lap","6","1199.764","2","153.826","126.447","97.273","32.418","0","Dziecmorowice","BMW E 30 1800"
"Krysztof WARZESZKIEWICZ","20","20","333","HTW","4","4","","","3.577","0 Laps","7","1344.714","7","153.883","126.4","101.252","37.821","0","Warszawa","BMW E 30 1800"
"Tomasz WIERZOWIECKI","21","21","316","HTW","29","29","","","4.086","2 Laps","5","1205.191","1","154.392","125.983","80.696","27.015","0","Poznan","BMW E 30 1800"
"Michal CALEK","22","22","307","HTW","9","9","","","4.219","1 Lap","6","1209.599","1","154.525","125.875","96.482","32.418","0","Wroclaw","BMW E 30 1800"
"Dawid BOKIEJ","23","23","337","HTW","22","22","","","4.267","1 Lap","6","1349.552","3","154.573","125.836","86.477","32.418","0","Manowo","BMW E 36 1800"
"Uwe HAHN","24","24","33","HTW","30","30","","","5.470","2 Laps","5","1244.905","4","155.776","124.864","78.122","27.015","0","D","Zastava 101"
"Kai-Uwe ROSSNER","25","25","79","HTW","19","19","","","6.141","1 Lap","6","1234.793","4","156.447","124.328","94.514","32.418","0","D","Lada 2105"
"Dieter HOFFMANN","26","26","50","HTW","34","34","","","6.220","2 Laps","5","1244.309","3","156.526","124.266","78.159","27.015","0","D","Lada Samara"
"Bartosz KRYSMANN","27","27","327","HTW","31","31","","","6.281","1 Lap","6","1340.589","4","156.587","124.217","87.055","32.418","0","Poznan","BMW E 36 1800"
"Rocco BERGER","28","28","56","HTW","13","13","","","6.986","1 Lap","6","1254.269","2","157.292","123.66","93.046","32.418","0","D","Samara"
"Peter GR?NING","29","29","3","HTW","25","25","","","7.855","6 Laps","1","404.523","1","158.161","122.981","48.083","5.403","0","D","Lada Samara"
"Michael KRINGS","30","30","78","HTW","36","36","","","8.030","2 Laps","5","1297.578","4","158.336","122.845","74.95","27.015","0","D","Zastava"
"Guido STEINMANN","31","31","51","HTW","33","33","","","8.560","2 Laps","5","1247.355","3","158.866","122.435","77.968","27.015","0","D","Lada 2105"
"Ireneusz MULLER","32","32","329","HTW","21","21","","","11.866","2 Laps","5","1244.356","1","162.172","119.939","78.156","27.015","0","Kepno","BMW E 36 1800"
"Grzegorz PIETRUCHA","33","33","330","HTW","24","24","","","12.264","4 Laps","3","1234.042","1","162.57","119.646","47.286","16.209","0","Warszawa","BMW E 36 1800"
"Thomas ROTH","34","34","71","HTW","35","35","","","15.501","2 Laps","5","1259.962","4","165.807","117.31","77.188","27.015","0","D","Lada2105"
"Rene BATH","35","35","66","HTW","20","20","","","16.281","2 Laps","5","1233.538","4","166.587","116.761","78.842","27.015","0","D","Lada"
"Fritz BERGER","36","36","57","HTW","18","18","","","17.997","6 Laps","1","388.564","1","168.303","115.57","50.058","5.403","0","D","Samara"
"Sebastian DROSS","37","37","82","HTW","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Lada"
