"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","M FIA Zone CE - MM ?R D4 sprint + CEZ < 2000 ccm","1073744770","2. KT / QP","Qualifying","2017-09-10 07:50:00 UTC","2017-09-10 08:23:00 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Bence BALOGH","1","1","795","LCEE","1","1","","","","0","10","1856.079","7","138.231","140.712","104.795","54.029999999999994","2","HUN","GFS RACING TEAM","Lotus Evora GT4","LCEE"
"Ergon BURKUS","2","2","700","LCEE","9","3","","","0.458","0 Laps","10","1776.45","3","138.689","140.248","109.493","54.029999999999994","1","HUN","GFS RACING TEAM","Lotus V6 Cup R","LCEE"
"Gy?rgy BALOGH","3","3","719","LCEE","2","2","","","1.159","0 Laps","10","1775.511","1","139.39","139.542","109.55","54.029999999999994","1","HUN","GFS RACING TEAM","Lotus Evora GT4","LCEE"
"Matthias LODI","4","1","15","D6-1","11","2","","","5.567","0","7","1352.976","7","143.798","135.265","100.634","37.821","1","ITA","LEMA Racing","Renault Clio Cup IV","D6-1"
"Andrej STUDENI?","5","1","212","D6-2","3","1","","","6.249","0","7","1251.407","4","144.48","134.626","108.802","37.821","1","SVK","MALDO RACING","Renault Clio Cup III","D6-2"
"V?clav NIM?","6","2","76","D6-1","5","1","","","6.364","7:52.49","10","1825.466","10","144.595","134.519","106.553","54.029999999999994","1","CZE","CARPEK SERVICE","Renault Clio Cup IV","D6-1"
"Milan HAERING","7","2","11","D6-2","6","3","","","7.170","1 Lap","6","1144.731","3","145.401","133.773","101.95","32.418","1","CZE","CARPEK SERVICE","Renault Clio Cup III","D6-2"
"Martin RYBA","8","3","292","D6-2","4","2","","","8.661","2:21.992","8","1393.399","7","146.892","132.416","111.674","43.224","0","SVK","BRUTAL FISH RACING TEAM","Renault Clio Cup III","D6-2"
"Alfred FISCHER","9","4","73","D6-2","16","5","","","9.663","10:12.688","11","1864.095","5","147.894","131.519","114.779","59.43299999999999","0","AUT","MSC ROTTENEGG","Renault Clio Cup III","D6-2"
"Martin FISCHER","10","5","72","D6-2","14","4","","","10.362","10:11.245","9","1862.652","7","148.593","130.9","93.983","48.626999999999995","1","AUT","MSC ROTTENEGG","Renault Clio Cup III","D6-2"
"Martin HLAVNA","11","1","19","D4-1600","19","1","","","12.977","0","3","734.077","3","151.208","128.636","79.491","16.209","0","SVK","PROCAR MOTORSPORT","Ford Fiesta"
"Bartosz PALUSKO","12","1","322","D4-2000","18","1","","","14.515","0","8","1900.845","5","152.746","127.341","81.862","43.224","2","POL","BARTOSZ PALUSKO","BMW E 36"
"Pirmin WEIXLER","13","1","5","D6-3","12","4","","","26.908","0","8","1567.499","2","165.139","117.784","99.27","43.224","0","GER","U4 Automotive Racing team","Chevrolet Cruze Cup","D6-3"
"Gerald HEIGIS","14","2","9","D6-3","15","6","","","26.981","5:19.053","10","1886.552","7","165.212","117.732","103.102","54.029999999999994","0","GER","Pfister Racing by BRIEFELOGISTIC","Chevrolet Cruze Cup","D6-3"
"Bj?rn DIETRICH","15","3","2","D6-3","7","1","","","27.235","5:14.298","10","1881.797","2","165.466","117.552","103.363","54.029999999999994","0","GER","TOYO TIRES MOTORSPORT","Chevrolet Cruze Cup","D6-3"
"David WASSERMANN","16","4","3","D6-3","8","2","","","27.392","5:41.361","10","1908.86","1","165.623","117.44","101.897","54.029999999999994","0","GER","Magnet-Shop.net Racing","Chevrolet Cruze Cup","D6-3"
"Fabian PIWTEZ","17","5","4","D6-3","13","5","","","27.908","5:42.134","10","1909.633","3","166.139","117.075","101.856","54.029999999999994","0","AUT","MAINFRANKEN MOTODROM Racing team","Chevrolet Cruze Cup","D6-3"
"Wolfgang KRIEGEL","18","6","1","D6-3","10","3","","","28.441","5:32.08","10","1899.579","5","166.672","116.701","102.395","54.029999999999994","0","AUT","Pfister Racing by TOP-Express","Chevrolet Cruze Cup","D6-3"
"Uwe WELZENBACH","19","7","6","D6-3","17","7","","","29.443","5:47.674","10","1915.173","2","167.674","116.004","101.562","54.029999999999994","0","GER","Magnet-Shop.net Racing","Chevrolet Cruze Cup","D6-3"
"Bertalan BAK","20","4","726","LCEE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUN","GFS RACING TEAM","Lotus Exige 210 Cup","LCEE"
"L?szl? CSUTI","21","1","905","HRC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HUN","RCM MOTORSPORT","Hankok Racer","HRC"
"Victor PAP","22","2","910","HRC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HUN","ZSILLE MOTORSPORT","Hankok Racer","HRC"
"M?rk SOMOGYI","23","3","932","HRC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HUN","SPORTBUSZ Kft, GEORGE RACING","Hankok Racer","HRC"
"Kriszti?n KAKUSZI","24","4","933","HRC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HUN","RCM MOTORSPORT","Hankok Racer","HRC"
"Zolt?n KOV?CZ","25","5","940","HRC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HUN","TUR?N MOTORSPORT","Hankok Racer","HRC"
"G?bor GY?RGY","26","6","944","HRC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HUN","SPORTBUSZ Kft, GEORGE RACING","Hankok Racer","HRC"
"Bal?zs TAK?CS","27","7","946","HRC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HUN","ZSILLE MOTORSPORT","Hankok Racer","HRC"
"Bence BOLDIZS","28","8","955","HRC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HUN","SPORTBUSZ Kft., GEORGE RACING","Hankok Racer","HRC"
"G?bor KISMARTY-LECHNER","29","9","999","HRC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","HUN","ZENG? MOTORSPORT SERVICES Kft.","Hankok Racer","HRC"
