"Event ID","Event Name","Started At","Ended At"
"173-2147484355-20170908","MASARYK RACING DAYS ? PODZIMN? CENA","2017-09-07 14:30:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","M FIA Zone CE - MM ?R D4 + D5 sprint + CEZ > 2000 ccm","1073744765","2.KT / QP","Qualifying","2017-09-10 07:10:00 UTC","2017-09-10 07:41:37 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2017/results/1073744765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Benjamin HOTZ","1","1","35","SCC","5","2","","","","0","7","1469.1","3","115.087","169.01","92.68","37.821","1","CHE","TEAM HORAG SCHWEIZ","Ligier - Honda","D2"
"Siegmar PFEIFER","2","2","7","SCC","2","1","","","0.483","6:29.431","11","1858.531","7","115.57","168.303","115.123","59.433","2","GER","TEAM PFEIFER SIEGMAR","NORMA - BMW","D1"
"V?clav JAN?K","3","1","9","D5","1","1","","","2.188","0","6","1051.459","2","117.275","165.856","110.993","32.418","1","CZE","JV Sport Racing Team v A?R","Norma M20FC","V?clav JAN?K"
"Wolfgang PAYR","4","3","110","SCC","12","6","","","2.565","1:35.815","10","1564.915","5","117.652","165.325","124.293","54.03","2","AUT","TEAM PEDRAZZA R. CARS AUSTRIA","PRC Audi Turbo","D1"
"Norbert GROER","5","4","131","SCC","7","4","","","4.961","3 Laps","4","683.538","3","120.048","162.025","113.824","21.612","1","AUT","TEAM GROER NORBERT","Ligier Honda","D2"
"Richard jr. CHLAD","6","1","24","D4+3500","11","2","","","5.107","0","10","1825.827","8","120.194","161.828","106.531","54.03","2","CZE","K+K RACING TEAM","BMW M6 GT3"
"Robert ?ENK??","7","2","11","D4+3500","24","","","","5.367","1 Lap","9","1816.624","8","120.454","161.479","96.364","48.627","1","CZE","?ENK?? MOTORSPORT","BMW M6 GT3"
"Marcin JEDLINSKI","8","3","177","D4+3500","15","4","","","6.845","2 Laps","8","1396.266","3","121.932","159.522","111.445","43.224","2","POL","OLIMP RACING","PORSCHE GT3 R"
"Daniel SKALICK?","9","4","12","D4+3500","23","","","","8.659","4 Laps","6","1211.134","2","123.746","157.183","96.36","32.418","0","CZE","?ENK?? MOTORSPORT","BMW Z4 GT3"
"Herman SPECK","10","1","605","P9","3","1","","","9.179","0","9","1418.722","3","124.266","156.526","123.391","48.627","2","GER","Team Speck Herman","Porsche 997 GT3 R 013"
"Petr KA??REK","11","5","27","D4+3500","10","1","","","9.587","1 Lap","9","1450.075","8","124.674","156.013","120.723","48.627","2","CZE","DUCK RACING","Audi RS3 LMS"
"Peter KORMANN","12","5","3","SCC","6","3","","","9.884","1 Lap","6","1158.979","4","124.971","155.643","100.696","32.418","2","GER","TEAM KORMANN PETER","PRC Audi Turbo","D1"
"Ji?? SVOBODA","13","2","14","D5","26","","","","10.536","12:32.774","6","1804.233","3","125.623","154.835","64.684","32.418","0","CZE","JV Sport Racing Team v A?R","NORMA M20F"
"Josef Z?RUBA","14","1","200","GTC","19","","","","10.828","0","4","784.239","4","125.915","154.476","99.209","21.612","0","CZE","MI??NEK MOTORSPORT","Lamborghini Supertropheo"
"Kurt WAGNER","15","6","8","D4+3500","14","3","","","11.796","1 Lap","9","1452.226","3","126.883","153.297","120.544","48.627","1","GER","REITER ENGINEERING","Lamborhgini Gallardo GT3"
"Thomas LINDEMANN","16","2","601","P9","21","","","","12.728","5 Laps","4","903.963","1","127.815","152.179","86.069","21.612","1","GER","TEAM LINDEMAN","Porsche 997 GT3 R"
"Peter A. SCHMITZ","17","7","6","D4+3500","17","5","","","13.160","1 Lap","9","1502.873","7","128.247","151.667","116.482","48.627","1","GER","REITER ENGINEERING","Lamborhgini Gallardo GT3"
"Tom? ERDELYI","18","8","23","D4+3500","22","","","","13.925","5 Laps","5","1100.264","3","129.012","150.767","88.392","27.015","1","SVK","?ENK?? MOTORSPORT","BMW M3 E92 GTR"
"Oliver MICHAEL","19","3","402","P9","25","","","","14.574","49.159","7","1467.881","6","129.661","150.013","92.757","37.821","1","AUT","TEAM OLIVER","Porsche 991 GT3 Cup"
"Andreas HASLER","20","6","30","SCC","8","5","","","15.087","2 Laps","5","843.594","5","130.174","149.422","115.285","27.015","0","AUT","TEAM HASLER ANDREAS","Radical SR 4","D2"
"Ji?? STR?NSK?","21","2","100","GTC","9","1","","","15.688","13:54.445","10","1618.684","6","130.775","148.735","120.164","54.03","1","CZE","MI??NEK MOTORSPORT","Lamborghini Supertropheo"
"Jasmin FIEDLER","22","7","34","SCC","16","7","","","17.519","0 Laps","7","1198.406","6","132.606","146.681","113.614","37.821","1","GER","TEAM PEDRAZZA R. CARS AUSTRIA","PRC - Honda","D2"
"Franz IRXENMAYR","23","4","455","P9","4","2","","","17.639","3:12.903","8","1611.625","6","132.726","146.549","96.552","43.224","2","AUT","TEAM IRXEN","Porsche 997 GT3 Cup MK II"
