"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","F TRUCK","1073743367","CLASSIFICACAO","Qualifying","2022-04-09 19:00:00 UTC","2022-04-09 19:40:10 UTC","FINAL","15","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"LUIS PAULO RAMPON","1","1","21","BL","3","","","","","0","11","1435.955","10","98.878","112.138","84.939","33.88","0","SCANIA"
"MARCIO ROSA","2","1","78","EL","8","","0.051","","0.051","0","8","1831.771","1","98.929","112.08","48.425","24.64","0","VOLVO"
"GILMAR MOTTIN","3","2","05","BL","1","1","1.194","","1.245","7:17.558","14","1873.513","9","100.123","110.744","82.856","43.120000000000005","0","VOLVO"
"ALEX VIEIRA","4","2","13","EL","4","","0.828","","2.073","3 Laps","5","1494.991","4","100.951","109.835","37.084","15.4","0","PROTOTIPO"
"GERALDO ALVES","5","3","121","BL","2","","0.905","","2.978","7:30.569","15","1886.524","11","101.856","108.86","88.162","46.2","0","VOLKSWAGEN"
"ZETTI","6","4","67","BL","6","","0.613","","3.591","6:23.9","8","1819.855","6","102.469","108.208","48.742","24.64","0","VOLKSWAGEN"
"DARIO AMARAL","7","3","15","EL","5","","0.699","","4.290","6 Laps","2","1018.113","1","103.168","107.475","21.781","6.16","0","SCANIA"
"FELIPE FRAGUAS","8","5","2","BL","9","","1.913","","6.203","3:52.307","5","1668.262","2","105.081","105.519","33.232","15.4","0","VOLVO"
"CLEBER FONSECA","9","6","88","BL","7","","5.957","","12.160","7 Laps","4","1433.621","2","111.038","99.858","30.937","12.32","0","FORD"
"LEO BARRAMACHER","10","1","8","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
