"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743369","3 TREINO OFICIAL - TURISMO 1.4","Practice","2022-04-09 20:00:00 UTC","2022-04-09 20:44:00 UTC","FINAL","22","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO JR / B. CARDOSO","1","1","06","1.4 A","4","3","","","","0","12","2722.015","9","88.704","125.0","48.881","36.96","1"
"J. CARDOSO / J. CARDOSO JR","2","2","10","1.4 A","36","","0.040","","0.040","20.253","13","2742.268","11","88.744","124.944","52.564","40.04","1"
"EDUARDO FUENTES / R. ISERHARD","3","3","25","1.4 A","6","5","0.042","","0.082","4 Laps","8","1754.143","5","88.786","124.885","50.568","24.64","0"
"BIBIANO WACZYLESKI","4","4","00","1.4 A","3","2","0.035","","0.117","5 Laps","7","1758.724","6","88.821","124.835","44.132","21.560000000000002","0"
"CHOKA / GUTO ROTTA","5","5","08","1.4 A","1","1","0.057","","0.174","-3 Laps","15","2721.475","15","88.878","124.755","61.114","46.2","1"
"MICHAEL LEVI","6","1","72","1.4 C","24","8","0.117","","0.291","0","17","2745.296","12","88.995","124.591","68.661","52.36","0"
"THIAGO MESSIAS","7","6","111","1.4 A","25","10","0.049","","0.340","-1 Laps","13","2177.436","12","89.044","124.523","66.199","40.04","0"
"EDU CAVALLI","8","1","74","1.4 B","39","","0.025","","0.365","0","10","2533.75","8","89.069","124.488","43.761","30.8","1"
"RODRIGO RIBAS","9","7","03","1.4 A","27","11","0.048","","0.413","8 Laps","4","1320.247","4","89.117","124.421","33.594","12.32","0"
"ALEX CITRON / DEMILSON","10","2","01","1.4 B","13","3","0.219","","0.632","3:07.298","18","2721.048","14","89.336","124.116","73.348","55.44","0"
"IKE RAMOS / SANDOVAL","11","8","819","1.4 A","14","7","0.109","","0.741","-5 Laps","17","2703.759","11","89.445","123.964","69.716","52.36","1"
"DIEGO POSSUELO","12","3","46","1.4 B","30","10","0.014","","0.755","2:24.024","15","2677.774","9","89.459","123.945","62.111","46.2","0"
"DIEGO MARIANTE","13","4","58","1.4 B","15","4","0.111","","0.866","1 Lap","9","1545.101","3","89.57","123.791","64.586","27.72","0"
"DANIEL ELIAS","14","9","77","1.4 A","33","","0.088","","0.954","0.312","14","2722.327","7","89.658","123.67","57.022","43.120000000000005","0"
"JOAO BORTOLUZZI","15","5","80","1.4 B","26","8","0.081","","1.035","3:32.088","17","2745.838","5","89.739","123.558","68.648","52.36","1"
"THALISSON CARDOSO","16","2","09","1.4 C","19","7","0.080","","1.115","-4 Laps","21","2723.662","20","89.819","123.448","85.491","64.68","0"
"WILLIAN PISK","17","6","66","1.4 B","23","7","0.031","","1.146","3:24.129","17","2737.879","15","89.85","123.406","68.847","52.36","0"
"NICO DALL AGNOLL","18","7","100","1.4 B","31","11","0.037","","1.183","3:07.57","13","2721.32","5","89.887","123.355","52.968","40.04","1"
"G.POZZI / LUIGI TORRES","19","3","711","1.4 C","17","6","0.177","","1.360","-4 Laps","21","2744.697","16","90.064","123.112","84.836","64.68","1"
"XANDINHO / DADO","20","10","43","1.4 A","5","4","0.035","","1.395","0 Laps","12","2285.302","1","90.099","123.065","58.223","36.96","1"
