"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743375","CORRIDA 1 - TURISMO 1.4","Race","2022-04-10 12:58:00 UTC","2022-04-10 15:02:37 UTC","FINAL","15","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO MESSIAS","1","1","111","1.4 A","7","5","","","","0","15","1332.244","2","88.711","124.99","124.842","46.2","0"
"IKE RAMOS / SANDOVAL","2","2","819","1.4 A","2","2","0.507","","0.507","0.507","15","1332.751","2","89.014","124.565","124.795","46.2","0"
"CHOKA / GUTO ROTTA","3","3","08","1.4 A","3","3","0.375","","0.882","0.882","15","1333.126","7","88.888","124.741","124.759","46.2","0"
"J. CARDOSO / J. CARDOSO JR","4","4","10","1.4 A","4","4","0.815","","1.697","1.697","15","1333.941","4","88.561","125.202","124.683","46.2","0"
"RODRIGO RIBAS","5","5","03","1.4 A","17","11","1.545","","3.242","3.242","15","1335.486","8","89.084","124.467","124.539","46.2","0"
"EDU CAVALLI","6","1","74","1.4 B","6","1","0.788","","4.030","0","15","1336.274","3","89.081","124.471","124.465","46.2","0"
"G.POZZI / LUIGI TORRES","7","1","711","1.4 C","5","1","1.427","","5.457","0","15","1337.701","5","89.023","124.552","124.333","46.2","0"
"D. ELIAS / A. GAMA","8","6","77","1.4 A","9","7","0.219","","5.676","5.676","15","1337.92","3","89.314","124.146","124.312","46.2","0"
"ALEX CITRON / DEMILSON","9","2","01","1.4 B","13","2","0.380","","6.056","2.026","15","1338.3","6","89.162","124.358","124.277","46.2","0"
"DIEGO MARIANTE","10","3","58","1.4 B","16","3","1.053","","7.109","3.079","15","1339.353","13","89.401","124.025","124.179","46.2","0"
"CLAITON SALCEDO","11","7","14","1.4 A","12","10","0.453","","7.562","7.562","15","1339.806","7","89.179","124.334","124.137","46.2","0"
"WILLIAN PISK","12","4","66","1.4 B","21","6","9.002","","16.564","12.534","15","1348.808","3","89.364","124.077","123.309","46.2","0"
"THIAGO BOZ / DADO VALDUGA","13","2","197","1.4 C","15","3","1.105","","17.669","12.212","15","1349.913","3","89.533","123.843","123.208","46.2","0"
"JOAO BORTOLUZZI","14","5","80","1.4 B","20","5","0.367","","18.036","14.006","15","1350.28","8","89.44","123.971","123.174","46.2","0"
"ANDERSON BEIÇOLA","15","3","22","1.4 C","14","2","0.168","","18.204","12.747","15","1350.448","3","89.419","124.0","123.159","46.2","0"
"DAVI OLIVEIRA","16","8","41","1.4 A","24","13","3.150","","21.354","21.354","15","1353.598","8","89.457","123.948","122.873","46.2","0"
"EDUARDO FUENTES / R. ISERHARD","17","9","25","1.4 A","1","1","2.686","","24.040","24.04","15","1356.284","7","89.022","124.553","122.629","46.2","0"
"ANTONELLA B. / JUCA BASSANI","18","4","02","1.4 C","26","6","2.005","","26.045","20.588","15","1358.289","2","90.048","123.134","122.448","46.2","0"
"MICHAEL LEVI","19","5","72","1.4 C","28","7","0.474","","26.519","21.062","15","1358.763","4","89.725","123.578","122.405","46.2","0"
"JULIANO C. / LUCIANO C.","20","6","12","1.4 B","27","8","0.414","","26.933","22.903","15","1359.177","2","90.194","122.935","122.368","46.2","0"
"ARTUR FRANTZ","21","6","595","1.4 C","31","9","0.934","","27.867","22.41","15","1360.111","5","89.855","123.399","122.284","46.2","0"
"DIEGO POSSUELO","22","7","46","1.4 B","25","7","0.233","","28.100","24.07","15","1360.344","5","89.763","123.525","122.263","46.2","0"
"MARCELO MONTEIRO","23","7","30","1.4 C","33","11","0.917","","29.017","23.56","15","1361.261","5","89.601","123.749","122.181","46.2","0"
"CESINHA LABREA","24","8","17","1.4 B","35","11","1.750","","30.767","26.737","15","1363.011","12","90.159","122.983","122.024","46.2","0"
"FABRICIO COELHO / PINHO","25","8","933","1.4 C","29","8","0.295","","31.062","25.605","15","1363.306","7","90.038","123.148","121.998","46.2","0"
"THALISSON CARDOSO","26","9","09","1.4 C","19","4","0.155","","31.217","25.76","15","1363.461","3","89.975","123.234","121.984","46.2","0"
"PAULO JR / SCHAEDLER","27","9","40","1.4 B","30","9","0.439","","31.656","27.626","15","1363.9","5","90.291","122.803","121.944","46.2","0"
"NICO DALL AGNOLL","28","10","100","1.4 B","18","4","4.620","","36.276","32.246","15","1368.52","6","89.283","124.189","121.533","46.2","1"
"SILVIO LODI","29","11","51","1.4 B","34","10","1.469","","37.745","33.715","15","1369.989","6","90.217","122.904","121.402","46.2","0"
"TIAGO BARBA","30","10","277","1.4 C","36","12","2.344","","40.089","34.632","15","1372.333","5","90.437","122.605","121.195","46.2","0"
"AIRTON / DALMO CARNEIRO","31","10","116","1.4 A","38","14","4.306","","44.395","44.395","15","1376.639","10","91.121","121.684","120.816","46.2","0"
"FRAN NETO / ICARO SCHONS","32","12","154","1.4 B","37","12","23.108","","1:07.503","1:03.473","15","1399.747","8","92.327","120.095","118.821","46.2","0"
"TYSON / JUAREZ JR","33","11","07","1.4 C","40","14","1.607","","1:09.110","1:03.653","15","1401.354","14","92.985","119.245","118.685","46.2","0"
"M. BERNARDI / T. BERNARDI","34","11","141","1.4 A","8","6","1 Lap","","1 Lap","1 Lap","14","1250.989","9","89.252","124.233","124.087","43.120000000000005","0"
"WELLINGTON SANTOS","35","12","13","1.4 C","39","13","35.957","","1 Lap","1 Lap","14","1286.946","14","91.078","121.742","120.62","43.120000000000005","0"
"ADEMAR TOCO","36","13","29","1.4 C","32","10","1:21.652","","1 Lap","30.897","14","1368.598","8","90.26","122.845","113.424","43.120000000000005","1"
"FERNANDO JR / B. CARDOSO","37","12","06","1.4 A","11","9","2 Laps","","3 Laps","3 Laps","12","1065.72","2","89.165","124.354","124.851","36.96","0"
"B. FERNANDES / J. GOLDANI","38","14","78","1.4 C","23","5","4 Laps","","7 Laps","7 Laps","8","721.943","3","89.761","123.528","122.868","24.64","0"
"DIONATHAN MARINS","39","13","514","1.4 A","22","12","4 Laps","","11 Laps","11 Laps","4","372.248","3","90.833","122.07","119.146","12.32","1"
"XANDINHO / DADO","40","14","43","1.4 A","10","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
