"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","SUPER TURISMO","1073743359","TOMADA DE TEMPO - T1/T2/TL","Qualifying","2022-04-08 20:20:00 UTC","2022-04-08 20:45:47 UTC","FINAL","9","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REINALDO / CATO / IKE","1","1","222","T1","1","1","","","","0","4","440.51","2","79.724","139.08","100.683","12.32","1"
"RUI FILHO / MODESTI / SCHULTZ","2","2","333","T1","3","2","0.248","","0.248","8:07.352","6","927.862","6","79.972","138.649","71.7","18.48","0"
"ALEXANDRE ROMANZINI","3","3","41","T1","14","","3.113","","3.361","5:09.464","5","749.974","5","83.085","133.454","73.923","15.4","0"
"MARCIO MARTINS / TIAGO MARTINS","4","1","53","T2","4","2","2.317","","5.678","0","8","950.349","3","85.402","129.833","93.338","24.64","1"
"MENEGARO  / TOGA","5","1","717","TR","5","1","1.061","","6.739","0","5","549.605","3","86.463","128.24","100.872","15.4","0"
"ERICO POSTAL / EDILSON POSTAL","6","4","63","T1","8","3","0.428","","7.167","4:49.479","7","729.989","5","86.891","127.608","106.325","21.560000000000002","0"
"MARCELO / ALEX / WECK","7","2","22","T2","2","1","0.127","","7.294","-1 Laps","9","931.897","7","87.018","127.422","107.085","27.72","0"
"SENA JR / RONCEN","8","1","97","TL","6","1","0.930","","8.224","0","9","923.076","5","87.948","126.074","108.108","27.72","0"
"LEONARDO FLORES","9","2","55","TL","13","","1.268","","9.492","1.276","6","924.352","3","89.216","124.283","71.973","18.48","2"
"EVERTON BRAZ / ERIKSON BRUM","10","2","95","TR","7","2","0.355","","9.847","13.82","5","563.425","5","89.571","123.79","98.398","15.4","0"
"FERNANDO B / BICCA / GERSON","11","3","68","TR","12","5","0.020","","9.867","6:37.211","9","946.816","1","89.591","123.762","105.397","27.72","0"
"DANILO / CLEITON","12","3","27","TL","11","2","0.777","","10.644","1 Lap","8","903.579","4","90.368","122.698","98.17","24.64","0"
"GILMAR CARLASSARA","13","4","67","TR","9","3","0.148","","10.792","6:37.066","9","946.671","7","90.516","122.498","105.414","27.72","0"
"PAULO JR BAXO","14","5","153","TR","10","4","1.207","","11.999","5:22.298","8","871.903","5","91.723","120.886","101.736","24.64","0"
"RAMIRO / RAZIA","15","6","117","TR","15","","0.833","","12.832","7:09.549","4","979.154","4","92.556","119.798","45.296","12.32","1"
