"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743371","TOMADA DE TEMPO - TURISMO 1.4","Qualifying","2022-04-10 11:20:00 UTC","2022-04-10 12:57:17 UTC","FINAL","9","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO FUENTES / R. ISERHARD","1","1","25","1.4 A","0","","","","","0","7","1898.927","5","88.211","125.699","40.874","21.560000000000002","2"
"IKE RAMOS / SANDOVAL","2","2","819","1.4 A","0","","0.113","","0.113","1:14.824","9","1973.751","8","88.324","125.538","50.56","27.72","2"
"CHOKA / GUTO ROTTA","3","3","08","1.4 A","0","","0.162","","0.275","1:32.367","9","1991.294","8","88.486","125.308","50.114","27.72","2"
"J. CARDOSO / J. CARDOSO JR","4","4","10","1.4 A","0","","0.091","","0.366","1:24.332","9","1983.259","9","88.577","125.179","50.317","27.72","2"
"G.POZZI / LUIGI TORRES","5","1","711","1.4 C","8","6","0.112","","0.478","0","8","937.294","6","88.689","125.021","94.638","24.64","1"
"EDU CAVALLI","6","1","74","1.4 B","14","6","0.098","","0.576","0","7","848.073","2","88.787","124.883","91.52","21.560000000000002","1"
"THIAGO MESSIAS","7","5","111","1.4 A","0","","0.062","","0.638","-1 Laps","8","1864.526","8","88.849","124.796","47.575","24.64","1"
"M. BERNARDI / T. BERNARDI","8","6","141","1.4 A","0","","0.037","","0.675","1:25.595","8","1984.522","6","88.886","124.744","44.698","24.64","1"
"DANIEL ELIAS","9","7","77","1.4 A","0","","0.053","","0.728","1:14.724","8","1973.651","6","88.939","124.67","44.944","24.64","2"
"XANDINHO / DADO","10","8","43","1.4 A","0","","0.050","","0.778","1:16.228","9","1975.155","6","88.989","124.6","50.524","27.72","0"
"FERNANDO JR / B. CARDOSO","11","9","06","1.4 A","0","","0.013","","0.791","1:25.163","8","1984.09","6","89.002","124.581","44.708","24.64","1"
"CLAITON SALCEDO","12","10","14","1.4 A","0","","0.018","","0.809","1:55.955","8","2014.882","6","89.02","124.556","44.024","24.64","1"
"ALEX CITRON / DEMILSON","13","2","01","1.4 B","11","4","0.109","","0.918","1:03.68","7","911.753","3","89.129","124.404","85.128","21.560000000000002","1"
"ANDERSON BEIÇOLA","14","2","22","1.4 C","17","10","0.027","","0.945","38.961","8","976.255","8","89.156","124.366","90.862","24.64","1"
"THIAGO BOZ / DADO VALDUGA","15","3","197","1.4 C","12","8","0.059","","1.004","-1 Laps","9","927.704","7","89.215","124.284","107.569","27.72","0"
"DIEGO MARIANTE","16","3","58","1.4 B","23","11","0.024","","1.028","1:31.57","8","939.643","8","89.239","124.251","94.402","24.64","1"
"RODRIGO RIBAS","17","11","03","1.4 A","0","","0.019","","1.047","1:11.947","8","1970.874","8","89.258","124.224","45.007","24.64","2"
"NICO DALL AGNOLL","18","4","100","1.4 B","4","1","0.016","","1.063","1:56.919","9","964.992","3","89.274","124.202","103.412","27.72","0"
"THALISSON CARDOSO","19","4","09","1.4 C","16","9","0.071","","1.134","1.549","9","938.843","8","89.345","124.103","106.293","27.72","0"
