"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743356","3 TREINO OFICIAL","Practice","2022-04-08 19:00:00 UTC","2022-04-08 19:50:59 UTC","FINAL","25","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J. CARDOSO / J. CARDOSO JR","1","1","10","1.4 A","7","2","","","","0","18","3044.388","17","88.089","125.873","65.558","55.44","5"
"ALVARO BROILO","2","1","31","CLASSIC C","24","1","0.099","","0.099","0","11","2129.029","3","88.188","125.731","57.288","33.88","2"
"EDUARDO FUENTES / R. ISERHARD","3","2","25","1.4 A","31","","0.085","","0.184","0.615","22","3045.003","2","88.273","125.61","80.11","67.76","4"
"G.POZZI / LUIGI TORRES","4","1","711","1.4 C","36","","0.058","","0.242","0","14","3006.448","10","88.331","125.528","51.633","43.120000000000005","3"
"CHOKA / GUTO ROTTA","5","3","8","1.4 A","29","","0.232","","0.474","8 Laps","10","1807.807","5","88.563","125.199","61.334","30.8","5"
"PISK","6","1","66","1.4 B","2","1","0.155","","0.629","0","14","3049.204","3","88.718","124.98","50.909","43.120000000000005","4"
"BIBIANO WACZYLESKI","7","4","00","1.4 A","40","","0.018","","0.647","9 Laps","9","2133.271","2","88.736","124.955","46.779","27.72","3"
"CAVALLI","8","2","74","1.4 B","5","2","0.001","","0.648","1 Lap","13","1748.385","7","88.737","124.954","82.444","40.04","3"
"RODRIGO RIBAS","9","5","03","1.4 A","20","8","0.059","","0.707","4 Laps","14","2685.141","2","88.796","124.87","57.811","43.120000000000005","4"
"FERNANDO SCHLOSSER","10","1","16","FL","1","1","0.019","","0.726","0","17","2306.271","16","88.815","124.844","81.732","52.36","4"
"DANIEL ELIAS","11","6","77","1.4 A","25","9","0.324","","1.050","10.492","18","3054.88","2","89.139","124.39","65.333","55.44","2"
"FABIO MENEGARO","12","2","717","CLASSIC C","39","","0.042","","1.092","5 Laps","6","1260.757","2","89.181","124.331","52.768","18.48","2"
"FERNANDO JR / B. CARDOSO","13","7","6","1.4 A","4","1","0.064","","1.156","2 Laps","16","2525.481","15","89.245","124.242","70.247","49.28","4"
"MARIO BERNARDI","14","8","141","1.4 A","19","7","0.045","","1.201","2.687","19","3047.075","17","89.29","124.18","69.139","58.52","3"
"MICHAEL LEVI","15","2","72","1.4 C","3","1","0.017","","1.218","-2 Laps","16","2096.288","12","89.307","124.156","84.63","49.28","4"
"ANDERSON BEIÇOLA","16","3","22","1.4 C","26","","0.104","","1.322","-7 Laps","21","2719.014","20","89.411","124.012","85.637","64.68","3"
"DIONATHAN MARINS","17","9","514","1.4 A","8","3","0.007","","1.329","-1 Laps","19","3036.82","13","89.418","124.002","69.373","58.52","4"
"ANTONELLA BASSANI","18","4","02","1.4 C","38","","0.055","","1.384","7 Laps","7","1741.944","4","89.473","123.926","44.557","21.560000000000002","3"
"JOAO BORTOLUZZI","19","3","80","1.4 B","34","","0.001","","1.385","29.424","17","3078.628","2","89.474","123.924","61.227","52.36","4"
"DIEGO POSSUELO","20","4","46","1.4 B","21","6","0.019","","1.404","1 Lap","13","2032.403","4","89.493","123.898","70.923","40.04","3"
"THIAGO MESSIAS","21","10","111","1.4 A","35","","0.040","","1.444","7 Laps","11","2056.476","9","89.533","123.843","59.309","33.88","3"
"THIAGO BOZ / DADO VALDUGA","22","5","197","1.4 C","17","5","0.027","","1.471","47.311","25","3053.759","24","89.56","123.805","90.773","77.0","3"
"TIAGO BARBA","23","6","277","1.4 C","12","3","0.080","","1.551","-6 Laps","20","2523.466","8","89.64","123.695","87.879","61.6","3"
"ALEX CITRON / DEMILSON","24","5","01","1.4 B","6","3","0.035","","1.586","-8 Laps","22","2949.312","3","89.675","123.647","82.709","67.76","5"
"FRAN NETO / ICARO SCHONS","25","6","154","1.4 B","32","","0.143","","1.729","7 Laps","7","1086.945","3","89.818","123.45","71.407","21.560000000000002","2"
"ARTUR FRANTZ","26","7","595","1.4 C","10","2","0.047","","1.776","-6 Laps","20","2600.727","17","89.865","123.385","85.268","61.6","2"
"ADEMAR TOCO","27","8","29","1.4 C","23","6","0.069","","1.845","6 Laps","8","1133.599","7","89.934","123.29","78.25","24.64","1"
"MARCELO MONTEIRO","28","9","30","1.4 C","33","","0.083","","1.928","21.24","19","3027.688","8","90.017","123.177","69.582","58.52","3"
"IKE RAMOS / SANDOVAL","29","11","819","1.4 A","41","","0.099","","2.027","10 Laps","8","2951.823","8","90.116","123.041","30.051","24.64","3"
"XANDINHO / DADO","30","12","43","1.4 A","16","6","0.032","","2.059","2.731","25","3047.119","18","90.148","122.998","90.971","77.0","4"
"CESINHA","31","7","17","1.4 B","22","7","0.036","","2.095","-3 Laps","17","2450.211","8","90.184","122.949","76.931","52.36","3"
"DAVI OLIVEIRA","32","13","41","1.4 A","14","5","0.001","","2.096","-5 Laps","23","2924.121","9","90.185","122.947","87.214","70.84","4"
"ALE COLAU","33","2","21","FL","18","2","0.016","","2.112","2:03.094","16","2429.365","8","90.201","122.925","73.026","49.28","3"
"NICO DALL AGNOLL","34","8","100","1.4 B","11","5","0.041","","2.153","2 Laps","12","2293.579","5","90.242","122.87","58.012","36.96","4"
"SILVIO LODI","35","9","51","1.4 B","9","4","0.026","","2.179","4 Laps","10","1118.452","8","90.268","122.834","99.137","30.8","1"
"BRUNO FERNANDES","36","10","78","1.4 C","28","","0.342","","2.521","2 Laps","12","1999.04","9","90.61","122.371","66.56","36.96","3"
