"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","SUPER TURISMO","1073743358","TOMADA DE TEMPO - GT/TS","Qualifying","2022-04-08 20:00:00 UTC","2022-04-08 20:15:02 UTC","FINAL","9","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POETA / BIANCINI / CALEFFI","1","1","08","GT","9","5","","","","0","7","813.308","6","71.027","156.11","95.432","21.560000000000002","2"
"SENGER / TECCHIO / GIACOMELLO","2","2","17","GT","1","1","0.780","","0.780","50.861","9","864.169","7","71.807","154.414","115.477","27.72","1"
"JEFF / VILSINHO JR","3","3","111","GT","2","2","0.121","","0.901","1:25.348","9","898.656","9","71.928","154.154","111.046","27.72","1"
"TIEL ANDRADE / FRANCO PASQUALE","4","4","5","GT","10","6","1.011","","1.912","2 Laps","5","582.025","3","72.939","152.017","95.254","15.4","1","MC40"
"PAULO SOUZA","5","5","7","GT","12","","0.166","","2.078","0 Laps","7","749.747","4","73.105","151.672","103.523","21.560000000000002","1"
"LEOVALDO PETRY","6","6","302","GT","5","4","0.256","","2.334","1 Lap","6","591.648","3","73.361","151.143","112.445","18.48","1"
"RODRIGO LEMKE / MARCELO LEMKE","7","7","199","GT","3","3","0.015","","2.349","1 Lap","6","564.383","1","73.376","151.112","117.877","18.48","0"
"NIKO / BIDU","8","8","118","GT","14","","0.045","","2.394","5 Laps","2","446.39","2","73.421","151.019","49.679","6.16","0"
"SILVANO BROCK","9","1","18","TS","7","3","2.400","","4.794","0","7","787.526","2","75.821","146.239","98.557","21.560000000000002","1"
"LUIS / KREUS","10","2","180","TS","8","4","0.754","","5.548","20.784","8","808.31","8","76.575","144.799","109.74","24.64","0"
"REUWSAAT / CHICO MOLLER","11","3","28","TS","4","1","0.470","","6.018","4 Laps","3","341.556","2","77.045","143.916","97.39","9.24","0"
"BETO RIBEIRO","12","9","65","GT","15","","2.349","","8.367","48.812","5","862.12","4","79.394","139.658","64.307","15.4","0"
"BETO LACOMBE","13","4","33","TS","6","2","1.298","","9.665","3:39.451","9","1006.977","3","80.692","137.411","99.101","27.72","1"
"VEBBER / BIASUZ","14","5","79","TS","11","","8.726","","18.391","3 Laps","4","584.654","3","89.418","124.002","75.86","12.32","2"
"ALE COLAU","15","6","21","TS","13","","","","","6 Laps","1","346.837","0","0.0","0.0","31.969","3.08","2"
