"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","SUPER TURISMO","1073743348","1 TREINO OFICIAL","Practice","2022-04-08 12:00:00 UTC","2022-04-08 13:13:53 UTC","FINAL","16","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO LEMKE / MARCELO LEMKE","1","1","199","GT","2","1","","","","0","16","1824.509","3","75.038","147.765","97.236","49.28","1"
"PAULO SOUZA","2","2","7","GT","16","","0.431","","0.431","6:54.052","7","2238.561","6","75.469","146.921","34.672","21.560000000000002","1"
"NIKO / BIDU","3","3","118","GT","9","","0.537","","0.968","5:54.144","6","2178.653","6","76.006","145.883","30.536","18.48","1"
"REUWSAAT / CHICO MOLLER","4","1","28","TS","10","","1.528","","2.496","0","10","2194.186","7","77.534","143.008","50.534","30.8","1"
"SILVANO BROCK","5","2","18","TS","12","","0.152","","2.648","0 Laps","10","2035.47","9","77.686","142.728","54.474","30.8","1"
"LUIS / KREUS","6","3","180","TS","5","","0.315","","2.963","-2 Laps","12","2123.577","11","78.001","142.152","62.657","36.96","2"
"BETO RIBEIRO","7","4","65","GT","8","","0.455","","3.418","4:57.16","7","2121.669","6","78.456","141.328","36.583","21.560000000000002","3"
"POETA / BIANCINI / CALEFFI","8","5","08","GT","0","","0.005","","3.423","5:32.447","11","2156.956","10","78.461","141.319","56.546","33.88","2"
"ALEXANDRE ROMANZINI","9","1","41","T1","3","","5.348","","8.771","0","7","2165.263","6","83.809","132.301","35.846","21.560000000000002","2"
"MARCELO / ALEX / WECK","10","1","22","T2","11","","3.305","","12.076","0","5","2179.119","4","87.114","127.281","25.441","15.4","1"
"BETO LACOMBE","11","4","33","TS","0","","1.354","","13.430","6 Laps","4","2117.965","3","88.468","125.333","20.941","12.32","1"
"VEBBER / BIASUZ","12","5","79","TS","4","","0.002","","13.432","1.466","9","2195.652","3","88.47","125.331","45.45","27.72","2"
"SENA JR / RONCEN","13","1","97","TL","15","","1.599","","15.031","0","4","2031.727","3","90.069","123.106","21.83","12.32","2"
"EVERTON BRAZ / ERIKSON BRUM","14","1","95","TR","1","1","0.418","","15.449","0","14","1991.796","13","90.487","122.537","77.936","43.120000000000005","1"
"RAFA FEDRIGO","15","2","59","TL","14","","1.986","","17.435","2:45.581","7","2197.308","3","92.473","119.905","35.323","21.560000000000002","1"
"ERICO POSTAL / EDILSON POSTAL","16","2","63","T1","17","","4.268","","21.703","6 Laps","1","1808.61","1","96.741","114.615","6.131","3.08","0"
"RAMIRO / RAZIA","17","2","117","TR","13","","6.673","","28.376","3:13.992","7","2185.788","6","103.414","107.22","35.509","21.560000000000002","1"
"MARCIO MARTINS / TIAGO MARTINS","18","2","53","T2","0","","3.529","","31.905","2 Laps","3","1476.98","1","106.943","103.681","22.522","9.24","2"
