"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743370","TOMADA DE TEMPO - COPA CLASSIC","Qualifying","2022-04-10 11:00:00 UTC","2022-04-10 12:22:28 UTC","FINAL","9","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZE VALENTINI","1","1","11","FL","1","1","","","","0","5","553.261","4","80.363","137.974","100.206","15.4","1"
"JORGE COLAU","2","2","77","FL","19","","3.604","","3.604","1:16.779","2","630.04","1","83.967","132.052","35.198","6.16","1"
"TONHO SALA","3","1","13","CLASSIC C","9","5","0.203","","3.807","0","6","707.627","5","84.17","131.733","94.016","18.48","1"
"BETO LACOMBE","4","3","33","FL","4","2","0.173","","3.980","5:00.496","8","853.757","6","84.343","131.463","103.898","24.64","1"
"TASCHETTO / RECK JR","5","2","19","CLASSIC C","8","4","0.825","","4.805","0 Laps","6","694.676","3","85.168","130.19","95.768","18.48","1"
"NILTAO AMARAL","6","3","3","CLASSIC C","17","","1.362","","6.167","3 Laps","3","611.86","1","86.53","128.141","54.365","9.24","1"
"ALE COLAU","7","4","21","FL","18","","0.242","","6.409","6:32.682","6","945.943","5","86.772","127.783","70.33","18.48","0"
"J. SCHLOSSER / F. SCHLOSSER","8","5","16","FL","12","3","0.528","","6.937","5:49.024","8","902.285","7","87.3","127.01","98.31","24.64","0"
"MOACIR FIGHERA","9","1","88","CLASSIC B","2","1","0.133","","7.070","0","9","929.163","7","87.433","126.817","107.4","27.72","0"
"ALVARO BROILO","10","4","31","CLASSIC C","7","3","0.162","","7.232","1 Lap","5","600.039","2","87.595","126.583","92.394","15.4","1"
"CLEITON KRAUSE","11","5","39","CLASSIC C","6","2","0.318","","7.550","4:05.523","9","953.15","4","87.913","126.125","104.697","27.72","0"
"ANDRE PADILHA","12","6","158","CLASSIC C","5","1","0.577","","8.127","3:56.901","9","944.528","5","88.49","125.302","105.653","27.72","0"
"TOGA OGINO","13","2","80","CLASSIC B","10","3","0.636","","8.763","2 Laps","7","837.453","6","89.126","124.408","92.681","21.560000000000002","1"
"CARLOS A GUIZZO","14","3","112","CLASSIC B","3","2","0.763","","9.526","4 Laps","5","589.717","2","89.889","123.352","94.011","15.4","1"
"AUGUSTO CARNEIRO","15","7","54","CLASSIC C","16","","0.424","","9.950","1:07.247","5","774.874","2","90.313","122.773","71.547","15.4","1"
"NANDO BROCK","16","4","69","CLASSIC B","11","4","1.368","","11.318","2 Laps","7","820.956","6","91.681","120.941","94.543","21.560000000000002","1"
"NORBERTO CORREA","17","8","79","CLASSIC C","14","","0.471","","11.789","3 Laps","3","505.92","2","92.152","120.323","65.75","9.24","2"
"SAMUEL MACHADO","18","5","55","CLASSIC B","15","","1.406","","13.195","12","7","941.163","2","93.558","118.515","82.468","21.560000000000002","0"
"DOLFINI / GRUPE","19","6","12","CLASSIC B","21","","","","","7 Laps","2","873.613","0","0.0","0.0","25.384","6.16","2"
"MIRANDA / CIRO ROSA","20","7","138","CLASSIC B","13","","","","","8 Laps","1","288.694","0","0.0","0.0","38.407","3.08","1"
"FABIO MENEGARO","21","9","717","CLASSIC C","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DUDU LIMA","22","8","99","CLASSIC B","20","","","","","8 Laps","1","633.866","0","0.0","0.0","17.493","3.08","1"
