"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743382","CORRIDA 4 - COPA CLASSIC","Race","2022-04-10 19:06:00 UTC","2022-04-10 19:17:36 UTC","FINAL","6","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE COLAU","1","1","77","FL","3","2","","","","0","6","601.663","5","83.891","132.172","110.574","18.48","0"
"ZE VALENTINI","2","2","11","FL","12","4","0.076","","0.076","0.076","6","601.739","3","83.637","132.573","110.56","18.48","0"
"BETO LACOMBE","3","3","33","FL","1","1","2.186","","2.262","2.262","6","603.925","5","84.751","130.83","110.159","18.48","0"
"TONHO SALA","4","1","13","CLASSIC C","2","1","8.773","","11.035","0","6","612.698","4","86.702","127.886","108.582","18.48","0"
"FABIO MENEGARO","5","2","717","CLASSIC C","4","2","6.610","","17.645","6.61","6","619.308","2","87.787","126.306","107.423","18.48","0"
"TASCHETTO / RECK JR","6","3","19","CLASSIC C","15","7","0.710","","18.355","7.32","6","620.018","2","87.961","126.056","107.3","18.48","0"
"CLEITON KRAUSE","7","4","39","CLASSIC C","7","4","3.281","","21.636","10.601","6","623.299","5","88.741","124.948","106.735","18.48","0"
"ALVARO BROILO","8","5","31","CLASSIC C","5","3","0.814","","22.450","11.415","6","624.113","3","88.795","124.872","106.596","18.48","0"
"ANDRE PADILHA","9","6","158","CLASSIC C","16","8","0.543","","22.993","11.958","6","624.656","6","88.786","124.885","106.503","18.48","0"
"AUGUSTO CARNEIRO","10","7","54","CLASSIC C","9","5","6.788","","29.781","18.746","6","631.444","5","89.896","123.343","105.359","18.48","0"
"TOGA OGINO","11","1","80","CLASSIC B","8","1","3.617","","33.398","0","6","635.061","5","89.967","123.245","104.758","18.48","0"
"NORBERTO CORREA","12","8","79","CLASSIC C","13","6","1.358","","34.756","23.721","6","636.419","2","90.007","123.19","104.535","18.48","0"
"J. SCHLOSSER / F. SCHLOSSER","13","4","16","FL","6","3","0.268","","35.024","35.024","6","636.687","3","90.343","122.732","104.491","18.48","0"
"DUDU LIMA","14","2","99","CLASSIC B","11","3","4.036","","39.060","5.662","6","640.723","3","90.726","122.214","103.833","18.48","0"
"CARLOS A GUIZZO","15","3","112","CLASSIC B","10","2","13.939","","52.999","19.601","6","654.662","2","93.575","118.493","101.622","18.48","0"
"DOLFINI / GRUPE","16","4","12","CLASSIC B","14","4","13.094","","1:06.093","32.695","6","667.756","2","95.377","116.254","99.629","18.48","0"
"SAMUEL MACHADO","17","5","55","CLASSIC B","17","","3 Laps","","3 Laps","3 Laps","3","599.306","3","100.499","110.329","55.504","9.24","0"
