"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743373","CORRIDA 1 - COPA CLASSIC","Race","2022-04-10 12:45:00 UTC","2022-04-10 14:00:36 UTC","FINAL","10","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZE VALENTINI","1","1","11","FL","1","1","","","","0","10","850.049","1","82.843","133.844","130.44","30.8","0"
"TONHO SALA","2","1","13","CLASSIC C","3","1","11.456","","11.456","0","10","861.505","6","85.585","129.555","128.705","30.8","0"
"TASCHETTO / RECK JR","3","2","19","CLASSIC C","5","2","13.203","","24.659","13.203","10","874.708","3","86.605","128.03","126.762","30.8","0"
"JORGE COLAU","4","2","77","FL","2","2","1.091","","25.750","25.75","10","875.799","8","85.814","129.21","126.604","30.8","0"
"BETO LACOMBE","5","3","33","FL","4","3","3.820","","29.570","29.57","10","879.619","3","84.966","130.499","126.055","30.8","0"
"ALVARO BROILO","6","3","31","CLASSIC C","10","4","8.982","","38.552","27.096","10","888.601","3","87.894","126.152","124.78","30.8","0"
"FABIO MENEGARO","7","4","717","CLASSIC C","21","8","2.172","","40.724","29.268","10","890.773","6","87.34","126.952","124.476","30.8","0"
"CLEITON KRAUSE","8","5","39","CLASSIC C","11","5","0.333","","41.057","29.601","10","891.106","4","87.837","126.234","124.43","30.8","0"
"ANDRE PADILHA","9","6","158","CLASSIC C","12","6","5.262","","46.319","34.863","10","896.368","9","88.77","124.907","123.699","30.8","0"
"FABIO CABELEIRA","10","4","415","FL","20","6","7.048","","53.367","53.367","10","903.416","8","87.155","127.222","122.734","30.8","0"
"J. SCHLOSSER / F. SCHLOSSER","11","5","16","FL","8","5","2.959","","56.326","56.326","10","906.375","6","86.454","128.253","122.333","30.8","0"
"AUGUSTO CARNEIRO","12","7","54","CLASSIC C","15","7","4.056","","1:00.382","48.926","10","910.431","2","89.45","123.958","121.788","30.8","0"
"MIRANDA / CIRO ROSA","13","1","138","CLASSIC B","20","6","0.303","","1:00.685","0","10","910.734","6","89.257","124.226","121.748","30.8","0"
"TOGA OGINO","14","2","80","CLASSIC B","13","1","4.037","","1:04.722","4.037","10","914.771","4","90.055","123.125","121.211","30.8","0"
"CARLOS A GUIZZO","15","3","112","CLASSIC B","14","2","13.168","","1:17.890","17.205","10","927.939","2","91.41","121.3","119.491","30.8","0"
"NANDO BROCK","16","4","69","CLASSIC B","16","3","6.643","","1:24.533","23.848","10","934.582","2","92.125","120.358","118.641","30.8","0"
"ALE COLAU","17","6","21","FL","7","4","1 Lap","","1 Lap","1 Lap","9","788.904","9","86.395","128.341","126.494","27.72","0"
"SAMUEL MACHADO","18","5","55","CLASSIC B","18","4","1:21.945","","1 Lap","1 Lap","9","870.849","6","95.027","116.683","114.592","27.72","0"
"NILTAO AMARAL","19","8","3","CLASSIC C","6","3","3 Laps","","4 Laps","1:13.517","6","935.022","1","88.556","125.209","71.151","18.48","0"
"DOLFINI / GRUPE","20","6","12","CLASSIC B","19","5","4 Laps","","8 Laps","8 Laps","2","229.848","1","104.61","105.994","96.481","6.16","1"
