"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","F TRUCK","1073743372","WARM UP","Qualifying","2022-04-10 12:00:00 UTC","2022-04-10 13:25:18 UTC","FINAL","9","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"ROGERIO AGOSTINI","1","1","97","EL","3","","","","","0","5","726.701","4","94.651","117.146","76.29","15.4","1","MERCEDES BENZ"
"JOAO HELDER MOTTIN","2","2","64","EL","0","","1.063","","1.063","7:08.894","5","1155.595","4","95.714","115.845","47.975","15.4","1","ELETRONICO"
"JOAO BATISTA FILHO","3","3","33","EL","12","","1.382","","2.445","10:14.395","9","1341.096","3","97.096","114.196","74.411","27.72","1","SCANIA"
"RAFAEL FLECK","4","1","76","BL","1","1","0.108","","2.553","0","4","526.986","2","97.204","114.069","84.162","12.32","1","SCANIA"
"ALEX VIEIRA","5","4","13","EL","10","","1.137","","3.690","2 Laps","3","672.68","2","98.341","112.751","49.45","9.24","1","PROTOTIPO"
"LUIS PAULO RAMPON","6","2","21","BL","7","","1.334","","5.024","5:29.964","5","856.95","2","99.675","111.242","64.695","15.4","1","SCANIA"
"MARCIO ROSA","7","5","78","EL","8","","0.072","","5.096","9:48.863","8","1315.564","4","99.747","111.161","67.427","24.64","1","VOLVO"
"MARCIO RAMPON","8","3","22","BL","0","","0.182","","5.278","9:12.528","7","1079.514","2","99.929","110.959","71.899","21.560000000000002","1","SCANIA"
"ALVARO BENDO","9","6","03","EL","13","","1.599","","6.877","13.071","3","739.772","1","101.528","109.211","44.965","9.24","1","SCANIA"
"GERALDO ALVES","10","4","121","BL","11","","0.523","","7.400","13:21.458","9","1328.444","8","102.051","108.652","75.119","27.72","0","VOLKSWAGEN"
"ZETTI","11","5","67","BL","2","","0.255","","7.655","13:16.2","7","1323.186","6","102.306","108.381","58.658","21.560000000000002","1","VOLKSWAGEN"
"GILMAR MOTTIN","12","6","05","BL","4","","1.161","","8.816","2:29.986","4","676.972","3","103.467","107.165","65.515","12.32","1","VOLVO"
"TULIO BENDO","13","7","06","BL","9","","0.413","","9.229","2:20.985","3","667.971","1","103.88","106.739","49.799","9.24","1","SCANIA"
"LEO  BARRAMACHER","14","8","8","BL","15","","4.819","","14.048","7:26.805","4","973.791","3","108.699","102.006","45.546","12.32","2"
"CLEBER FONSECA","15","9","88","BL","14","","0.601","","14.649","11:06.394","6","1193.38","4","109.3","101.446","55.748","18.48","1","FORD"
"DARIO AMARAL","16","7","15","EL","6","","","","","4 Laps","1","418.856","0","0.0","0.0","26.472","3.08","1","SCANIA"
"LISARB BENATO","17","10","83","BL","17","","","","","4:27.68","1","794.666","0","0.0","0.0","13.953","3.08","1"
