"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743360","2 TREINO OFICIAL - COPA CLASSIC","Practice","2022-04-09 11:00:00 UTC","2022-04-09 11:42:04 UTC","FINAL","10","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TONHO SALA","1","1","13","CLASSIC C","5","2","","","","0","7","847.001","6","85.063","130.35","91.636","21.56","3"
"LACOMBE","2","1","5","","9","","1.428","","1.428","0","5","959.512","4","86.491","128.198","57.779","15.4","2"
"TASCHETTO / RECK JR","3","2","19","CLASSIC C","6","3","0.038","","1.466","5:11.77","6","1158.771","3","86.529","128.142","57.413","18.48","2"
"ALE COLAU","4","1","21","FL","2","1","1.617","","3.083","0","10","1117.887","5","88.146","125.791","99.187","30.8","2"
"ALVARO BROILO","5","3","31","CLASSIC C","7","","0.416","","3.499","4:17.757","4","1104.758","3","88.562","125.2","40.146","12.32","1"
"ANDRE PADILHA","6","4","158","CLASSIC C","1","1","0.217","","3.716","5:16.26","9","1163.261","7","88.779","124.894","85.786","27.72","1"
"DUDU LIMA","7","1","99","CLASSIC B","3","1","2.180","","5.896","0","6","680.172","4","90.959","121.901","97.811","18.48","1"
"MIRANDA / CIRO ROSA","8","2","138","CLASSIC B","4","2","0.144","","6.040","6:51.011","7","1091.183","3","91.103","121.708","71.13","21.56","2"
"CLEITON KRAUSE","9","5","39","CLASSIC C","11","","0.070","","6.110","2:15.674","3","982.675","2","91.173","121.615","33.85","9.24","2"
"FERNANDO SCHLOSSER","10","2","16","FL","8","","3.261","","9.371","7 Laps","3","751.432","2","94.434","117.415","44.267","9.24","1"
"MOACIR FIGHERA","11","3","88","CLASSIC B","10","","0.982","","10.353","7:03.938","5","1104.11","1","95.416","116.207","50.212","15.4","0"
