"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743364","3 TREINO OFICIAL - COPA CLASSIC","Practice","2022-04-09 14:05:00 UTC","2022-04-09 14:30:24 UTC","FINAL","12","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZE VALENTINI","1","1","11","FL","3","1","","","","0","4","504.782","2","81.609","135.867","87.864","12.32","2"
"TONHO SALA","2","1","13","CLASSIC C","17","","2.755","","2.755","0","4","1358.312","3","84.364","131.43","32.652","12.32","1"
"BETO LACOMBE","3","2","33","FL","14","","0.911","","3.666","12:02.6","6","1227.382","5","85.275","130.026","54.203","18.48","3"
"TONHO SALA","4","2","13","CLASSIC C","1","1","0.236","","3.902","0 Laps","4","439.248","2","85.511","129.668","100.973","12.32","2"
"TASCHETTO / RECK JR","5","3","19","CLASSIC C","6","2","1.575","","5.477","3:35.273","12","1573.585","10","87.086","127.322","84.556","36.96","1"
"ALVARO BROILO","6","4","31","CLASSIC C","7","3","0.982","","6.459","0 Laps","4","506.706","2","88.068","125.903","87.53","12.32","1"
"MOACIR FIGHERA","7","1","88","CLASSIC B","13","","0.136","","6.595","0","7","1605.246","5","88.204","125.709","48.351","21.560000000000002","1"
"CLEITON KRAUSE","8","5","39","CLASSIC C","8","4","0.092","","6.687","2:26.921","9","1505.233","6","88.296","125.578","66.297","27.72","2"
"ANDRE PADILHA","9","6","158","CLASSIC C","9","5","0.388","","7.075","3:26.3","11","1564.612","7","88.684","125.028","77.954","33.88","1"
"TOGA OGINO","10","2","80","CLASSIC B","11","","0.595","","7.670","0 Laps","7","1479.355","6","89.279","124.195","52.466","21.560000000000002","3"
"J. SCHLOSSER / F. SCHLOSSER","11","3","16","FL","15","","0.729","","8.399","16:46.889","8","1511.671","5","90.008","123.189","58.679","24.64","1"
"AUGUSTO CARNEIRO","12","7","54","CLASSIC C","12","","0.409","","8.808","2:44.642","8","1522.954","8","90.417","122.632","58.245","24.64","3"
"DUDU LIMA","13","3","99","CLASSIC B","2","1","0.924","","9.732","-4 Laps","11","1495.453","6","91.341","121.391","81.559","33.88","1"
"MIRANDA / CIRO ROSA","14","4","138","CLASSIC B","5","2","1.060","","10.792","-3 Laps","10","1506.983","6","92.401","119.999","73.577","30.8","1"
"NANDO BROCK","15","5","69","CLASSIC B","16","","1.021","","11.813","1 Lap","6","1421.512","6","93.422","118.687","46.801","18.48","0"
"","16","1","C77","","10","","48.949","","1:00.762","0","1","263.665","1","142.371","77.881","42.053","3.08","0"
"","17","2","C68","","4","1","","","","0 Laps","1","233.774","0","0.0","0.0","47.43","3.08","1"
"G.POZZI / LUIGI TORRES","18","1","711","1.4 C","0","","","","","0","0","1365.945","0","0.0","0.0","0.0","0.0","1"
