"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","F TRUCK","1073743377","CORRIDA 1","Race","2022-04-10 16:20:00 UTC","2022-04-10 18:00:00 UTC","FINAL","14","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"ROGERIO AGOSTINI","1","1","97","EL","1","1","","","","0","14","1655.589","7","95.264","116.392","93.762","43.120000000000005","0","MERCEDES BENZ"
"JOAO HELDER MOTTIN","2","2","64","EL","2","2","9.559","","9.559","9.559","14","1665.148","8","96.778","114.571","93.224","43.120000000000005","0","ELETRONICO"
"ALVARO BENDO","3","3","03","EL","3","3","2.863","","12.422","12.422","14","1668.011","10","96.73","114.628","93.064","43.120000000000005","0","SCANIA"
"TULIO BENDO","4","1","06","BI","5","2","10.085","","22.507","0","14","1678.096","10","97.355","113.892","92.505","43.120000000000005","0","SCANIA"
"MARCIO RAMPON","5","2","22","BI","8","4","9.797","","32.304","9.797","14","1687.893","7","99.062","111.93","91.968","43.120000000000005","0","SCANIA"
"RAFAEL FLECK","6","3","76","BI","4","1","3.442","","35.746","13.239","14","1691.335","8","98.084","113.046","91.781","43.120000000000005","0","SCANIA"
"LUIS PAULO RAMPON","7","4","21","BI","9","5","1.005","","36.751","14.244","14","1692.34","8","99.824","111.075","91.726","43.120000000000005","0","SCANIA"
"ZETTI","8","5","67","BI","14","8","23.549","","1:00.300","37.793","14","1715.889","13","98.76","112.272","90.467","43.120000000000005","0","VOLKSWAGEN"
"GERALDO ALVES","9","6","121","BI","12","7","1.377","","1:01.677","39.17","14","1717.266","9","101.939","108.771","90.395","43.120000000000005","0","VOLKSWAGEN"
"DANIEL LOVATO","10","7","55","BI","6","3","22.282","","1:23.959","1:01.452","14","1739.548","7","98.479","112.593","89.237","43.120000000000005","1","SCANIA"
"GILMAR MOTTIN","11","8","05","BI","11","6","0.926","","1:24.885","1:02.378","14","1740.474","7","103.26","107.379","89.189","43.120000000000005","0","VOLVO"
"CLEBER FONSECA","12","9","88","BI","17","10","1 Lap","","1 Lap","1 Lap","13","1677.919","7","109.808","100.976","85.906","40.04","0","FORD"
"LEO BARRAMACHER","13","10","8","BI","18","12","5.938","","1 Lap","5.761","13","1683.857","8","109.289","101.456","85.603","40.04","0"
"DARIO AMARAL","14","4","15","EL","15","6","2 Laps","","3 Laps","5.966","11","1661.555","10","104.33","106.278","73.406","33.88","0","SCANIA"
"LISARB BENATO","15","11","83","BI","18","11","7 Laps","","10 Laps","10 Laps","4","592.222","2","113.457","97.729","74.891","12.32","0"
"MARCIO ROSA","16","5","78","EL","10","5","1 Lap","","11 Laps","11 Laps","3","454.126","2","100.418","110.418","73.248","9.24","0","VOLVO"
"FELIPE FRAGUAS","17","12","2","BI","16","9","1 Lap","","12 Laps","12 Laps","2","393.695","1","178.927","61.969","56.328","6.16","1","VOLVO"
"JOAO BATISTA FILHO","18","6","33","EL","7","4","","","DQ","21.197","14","1676.786","7","97.043","114.259","92.577","43.120000000000005","0","SCANIA"
