"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","F TRUCK","1073743362","3 TREINO OFICIAL BL/EL","Practice","2022-04-09 12:00:00 UTC","2022-04-09 13:05:04 UTC","FINAL","27","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"ROGERIO AGOSTINI","1","1","97","EL","12","","","","","0","7","2606.352","3","93.592","118.472","29.78","21.560000000000002","1","MERCEDES BENZ"
"ALVARO BENDO","2","2","03","EL","7","","2.859","","2.859","17:13.575","22","3639.927","22","96.451","114.96","67.017","67.76","1","SCANIA"
"JOAO HELDER MOTTIN","3","3","64","EL","10","","0.019","","2.878","0 Laps","7","2597.642","2","96.47","114.937","29.879","21.560000000000002","1","ELETRONICO"
"JOAO BATISTA FILHO","4","4","33","EL","1","1","0.518","","3.396","17:11.785","27","3638.137","10","96.988","114.323","82.288","83.16","2","SCANIA"
"MARCIO ROSA","5","5","78","EL","6","","0.583","","3.979","0 Laps","7","2246.642","6","97.571","113.64","34.548","21.560000000000002","3","VOLVO"
"ALEX VIEIRA","6","6","13","EL","8","","0.275","","4.254","17:33.411","10","3659.763","10","97.846","113.321","30.297","30.8","2","PROTOTIPO"
"LUIS PAULO RAMPON","7","1","21","BL","4","","0.118","","4.372","0","14","2676.23","8","97.964","113.184","58.004","43.120000000000005","2","SCANIA"
"TULIO BENDO","8","2","06","BL","11","","1.060","","5.432","12:42.719","12","3438.949","3","99.024","111.973","38.691","36.96","2","SCANIA"
"GILMAR MOTTIN","9","3","05","BL","3","","0.585","","6.017","16:53.508","12","3689.738","9","99.609","111.315","36.061","36.96","2","VOLVO"
"RAFAEL FLECK","10","4","76","BL","5","","1.242","","7.259","13:48.819","14","3505.049","1","100.851","109.944","44.288","43.120000000000005","4","SCANIA"
"ZETTI","11","5","67","BL","2","1","4.346","","11.605","16:30.783","12","3667.013","12","105.197","105.402","36.285","36.96","2","VOLKSWAGEN"
"GERALDO ALVES","12","6","121","BL","9","","0.123","","11.728","7 Laps","7","2543.736","5","105.32","105.279","30.513","21.560000000000002","2","VOLKSWAGEN"
"MARCIO RAMPON","13","7","22","BL","13","","","","","3:45.836","3","2902.066","0","0.0","0.0","11.462","9.24","1","SCANIA"
