"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743374","CORRIDA 2 - COPA CLASSIC","Race","2022-04-10 12:46:00 UTC","2022-04-10 14:20:06 UTC","FINAL","11","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZE VALENTINI","1","1","11","FL","1","1","","","","0","11","915.273","3","81.107","136.708","133.259","33.88","0"
"JORGE COLAU","2","2","77","FL","5","2","19.692","","19.692","19.692","11","934.965","2","82.289","134.745","130.452","33.88","0"
"TONHO SALA","3","1","13","CLASSIC C","2","1","16.504","","36.196","0","11","951.469","1","85.428","129.794","128.189","33.88","0"
"TASCHETTO / RECK JR","4","2","19","CLASSIC C","3","2","6.310","","42.506","6.31","11","957.779","1","86.169","128.677","127.345","33.88","0"
"FABIO MENEGARO","5","3","717","CLASSIC C","7","4","6.106","","48.612","12.416","11","963.885","2","87.073","127.341","126.538","33.88","0"
"ALVARO BROILO","6","4","31","CLASSIC C","6","3","12.579","","1:01.191","24.995","11","976.464","2","87.889","126.159","124.908","33.88","0"
"MIRANDA / CIRO ROSA","7","1","138","CLASSIC B","14","3","24.789","","1:25.980","0","11","1001.253","2","89.654","123.675","121.815","33.88","0"
"CLEITON KRAUSE","8","5","39","CLASSIC C","9","5","4.479","","1:30.459","54.263","11","1005.732","2","88.621","125.117","121.273","33.88","0"
"ANDRE PADILHA","9","6","158","CLASSIC C","10","6","1 Lap","","1 Lap","1 Lap","10","889.217","8","88.137","125.804","124.694","30.8","0"
"TOGA OGINO","10","2","80","CLASSIC B","13","2","26.062","","1 Lap","1 Lap","10","915.279","2","89.591","123.762","121.143","30.8","0"
"CARLOS A GUIZZO","11","3","112","CLASSIC B","15","4","11.466","","1 Lap","1 Lap","10","926.745","2","90.604","122.379","119.645","30.8","0"
"NANDO BROCK","12","4","69","CLASSIC B","17","5","0.260","","1 Lap","1 Lap","10","927.005","2","91.112","121.696","119.611","30.8","0"
"SAMUEL MACHADO","13","5","55","CLASSIC B","4","1","26.575","","1 Lap","1 Lap","10","953.58","6","93.107","119.089","116.278","30.8","0"
"AUGUSTO CARNEIRO","14","7","54","CLASSIC C","11","7","2 Laps","","3 Laps","3 Laps","8","919.774","5","88.839","124.81","96.441","24.64","1"
"FABIO CABELEIRA","15","3","415","FL","8","3","3 Laps","","6 Laps","6 Laps","5","488.779","4","86.561","128.095","113.425","15.4","1"
"J. SCHLOSSER / F. SCHLOSSER","16","4","16","FL","12","4","1 Lap","","7 Laps","7 Laps","4","356.799","3","87.313","126.991","124.305","12.32","0"
"NILTAO AMARAL","17","8","3","CLASSIC C","16","8","1 Lap","","8 Laps","8 Laps","3","279.301","2","88.752","124.932","119.097","9.24","1"
"BETO LACOMBE","18","5","33","FL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALE COLAU","19","6","21","FL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
