"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743381","CORRIDA 3 - COPA CLASSIC","Race","2022-04-10 19:05:00 UTC","2022-04-10 20:50:03 UTC","FINAL","9","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETO LACOMBE","1","1","33","FL","18","5","","","","0","9","911.999","7","84.557","131.13","109.421","27.72","0"
"TONHO SALA","2","1","13","CLASSIC C","3","1","1.459","","1.459","0","9","913.458","9","85.579","129.564","109.246","27.72","0"
"JORGE COLAU","3","2","77","FL","2","2","2.282","","3.741","3.741","9","915.74","9","85.752","129.303","108.974","27.72","0"
"TASCHETTO / RECK JR","4","2","19","CLASSIC C","4","2","6.340","","10.081","8.622","9","922.08","8","88.296","125.578","108.225","27.72","0"
"FABIO MENEGARO","5","3","717","CLASSIC C","5","3","0.588","","10.669","9.21","9","922.668","7","88.002","125.997","108.156","27.72","0"
"ALVARO BROILO","6","4","31","CLASSIC C","6","4","2.727","","13.396","11.937","9","925.395","7","88.574","125.183","107.837","27.72","0"
"CLEITON KRAUSE","7","5","39","CLASSIC C","8","5","1.170","","14.566","13.107","9","926.565","9","88.938","124.671","107.701","27.72","0"
"ZE VALENTINI","8","3","11","FL","1","1","1.919","","16.485","16.485","9","928.484","9","84.764","130.81","107.478","27.72","0"
"NORBERTO CORREA","9","6","79","CLASSIC C","19","9","9.905","","26.390","24.931","9","938.389","7","91.23","121.539","106.344","27.72","0"
"J. SCHLOSSER / F. SCHLOSSER","10","4","16","FL","16","4","0.540","","26.930","26.93","9","938.929","8","89.668","123.656","106.283","27.72","0"
"TOGA OGINO","11","1","80","CLASSIC B","10","2","0.581","","27.511","0","9","939.51","1","90.463","122.569","106.217","27.72","0"
"AUGUSTO CARNEIRO","12","7","54","CLASSIC C","14","7","0.423","","27.934","26.475","9","939.933","8","89.975","123.234","106.169","27.72","0"
"DUDU LIMA","13","2","99","CLASSIC B","18","7","1.252","","29.186","1.675","9","941.185","8","90.882","122.004","106.028","27.72","0"
"ANDRE PADILHA","14","8","158","CLASSIC C","9","6","3.786","","32.972","31.513","9","944.971","8","88.714","124.986","105.603","27.72","0"
"CARLOS A GUIZZO","15","3","112","CLASSIC B","11","3","4.276","","37.248","9.737","9","949.247","2","93.193","118.979","105.128","27.72","0"
"DOLFINI / GRUPE","16","4","12","CLASSIC B","17","6","13.368","","50.616","23.105","9","962.615","9","96.33","115.104","103.668","27.72","0"
"SAMUEL MACHADO","17","5","55","CLASSIC B","13","5","4.235","","54.851","27.34","9","966.85","6","96.926","114.397","103.214","27.72","0"
"NILTAO AMARAL","18","9","3","CLASSIC C","17","8","2 Laps","","2 Laps","2 Laps","7","748.046","7","88.195","125.721","103.758","21.560000000000002","0"
"MIRANDA / CIRO ROSA","19","6","138","CLASSIC B","7","1","6 Laps","","8 Laps","8 Laps","1","94.425","1","92.8","119.483","117.427","3.08","0"
"FABIO CABELEIRA","20","5","415","FL","15","3","5.288","","8 Laps","8 Laps","1","99.713","1","95.326","116.317","111.199","3.08","0"
"NANDO BROCK","21","7","69","CLASSIC B","12","4","1 Lap","","9 Laps","9 Laps","0","3.227","0","0.0","0.0","0.0","0.0","0"
