"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","F TRUCK","1073743353","2 TREINO OFICIAL BL/EL","Practice","2022-04-08 16:45:00 UTC","2022-04-08 17:52:04 UTC","FINAL","21","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"ROGERIO AGOSTINI","1","1","97","EL","0","","","","","0","5","1377.571","3","95.005","116.71","40.245","15.4","1","MERCEDES BENZ"
"JOAO HELDER MOTTIN","2","2","64","EL","6","","1.466","","1.466","0 Laps","5","1330.935","1","96.471","114.936","41.655","15.4","1","ELETRONICO"
"ALVARO BENDO","3","3","03","EL","5","","0.329","","1.795","37:51.06","21","3648.631","12","96.8","114.545","63.818","64.68","1","SCANIA"
"TULIO BENDO","4","1","06","BL","4","","0.416","","2.211","0","17","3212.893","15","97.216","114.055","58.669","52.36","2","SCANIA"
"LUIS PAULO RAMPON","5","2","21","BL","1","1","0.636","","2.847","1 Lap","16","2825.319","12","97.852","113.314","62.792","49.28","3","SCANIA"
"MARCIO RAMPON","6","3","22","BL","2","2","1.463","","4.310","7 Laps","10","2726.108","2","99.315","111.645","40.673","30.8","2","SCANIA"
"MARCIO ROSA","7","4","78","EL","0","","0.103","","4.413","19:19.613","6","2537.184","1","99.418","111.529","26.221","18.48","2","VOLVO"
"RAFAEL FLECK","8","4","76","BL","3","3","2.921","","7.334","11 Laps","6","1901.674","5","102.339","108.346","34.984","18.48","3","SCANIA"
"GILMAR MOTTIN","9","5","05","BL","9","","1.628","","8.962","7:13.286","20","3646.179","19","103.967","106.649","60.82","61.6","1","VOLVO"
"CLEBER FONSECA","10","6","88","BL","8","","4.661","","13.623","9 Laps","8","2235.331","2","108.628","102.073","39.683","24.64","3","FORD"
"GERALDO ALVES","11","7","121","BL","0","","3.037","","16.660","6:51.386","4","3624.279","4","111.665","99.297","12.237","12.32","1","VOLKSWAGEN"
"FELIPE FRAGUAS","12","8","2","BL","12","","5.160","","21.820","9:19.845","9","3772.738","7","116.825","94.911","26.451","27.72","3","VOLVO"
"","13","1","X9","","0","","","","","0","0","3158.407","0","0.0","0.0","0.0","0.0","1"
