"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743363","2 TREINO OFICIAL - TURISMO 1.4","Practice","2022-04-09 13:20:00 UTC","2022-04-09 14:00:04 UTC","FINAL","23","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J. CARDOSO / J. CARDOSO JR","1","1","10","1.4 A","18","7","","","","0","7","1171.305","6","88.132","125.811","66.265","21.560000000000002","2"
"CHOKA / GUTO ROTTA","2","2","08","1.4 A","0","","0.239","","0.239","19:55.805","4","2367.11","4","88.371","125.471","18.737","12.32","0"
"BIBIANO WACZYLESKI","3","3","00","1.4 A","4","2","0.088","","0.327","21:41.593","11","2472.898","2","88.459","125.346","49.322","33.88","3"
"EDUARDO FUENTES / R. ISERHARD","4","4","25","1.4 A","30","","0.104","","0.431","15:49.263","9","2120.568","1","88.563","125.199","47.059","27.72","3"
"FERNANDO JR / B. CARDOSO","5","5","06","1.4 A","22","","","","0.431","21:42.428","16","2473.733","13","88.563","125.199","71.717","49.28","4"
"CAVALLI","6","1","74","1.4 B","31","","0.022","","0.453","0","17","2433.116","9","88.585","125.168","77.471","52.36","4"
"RODRIGO RIBAS","7","6","03","1.4 A","16","6","0.007","","0.460","8:07.092","11","1658.397","10","88.592","125.158","73.546","33.88","3"
"THIAGO MESSIAS","8","7","111","1.4 A","27","","0.012","","0.472","16:16.756","16","2148.061","8","88.604","125.141","82.59","49.28","3"
"G.POZZI / LUIGI TORRES","9","1","711","1.4 C","1","1","0.186","","0.658","0","17","2438.729","15","88.79","124.879","77.293","52.36","3"
"WILLIAN PISK","10","2","66","1.4 B","33","","0.042","","0.700","-1 Laps","18","2053.179","12","88.832","124.82","97.207","55.44","2"
"IKE RAMOS / SANDOVAL","11","8","819","1.4 A","6","3","0.154","","0.854","9:20.179","10","1731.484","5","88.986","124.604","64.038","30.8","3"
"DANIEL ELIAS","12","9","77","1.4 A","36","","0.061","","0.915","15:08.598","12","2079.903","9","89.047","124.519","63.972","36.96","4"
"ANDERSON BEIÇOLA","13","2","22","1.4 C","7","2","0.048","","0.963","3 Laps","14","1679.105","7","89.095","124.451","92.449","43.120000000000005","2"
"NICO DALL AGNOLL","14","3","100","1.4 B","19","6","0.053","","1.016","-1 Laps","18","2432.97","14","89.148","124.377","82.033","55.44","3"
"MICHAEL LEVI","15","3","72","1.4 C","9","4","0.001","","1.017","0 Laps","17","2290.507","9","89.149","124.376","82.294","52.36","3"
"CESINHA","16","4","17","1.4 B","13","3","0.104","","1.121","-4 Laps","21","2426.017","15","89.253","124.231","95.98","64.68","2"
"DIEGO POSSUELO","17","5","46","1.4 B","17","5","0.024","","1.145","7.778","22","2440.894","19","89.277","124.198","99.937","67.76","2"
"","18","1","6","","11","1","0.019","","1.164","0","16","2185.422","14","89.296","124.171","81.178","49.28","4"
"PAULO JR / SCHAEDLER","19","6","40","1.4 B","3","1","0.006","","1.170","-1 Laps","18","2401.877","13","89.302","124.163","83.095","55.44","4"
"XANDINHO / DADO","20","10","43","1.4 A","2","1","0.012","","1.182","21:43.566","23","2474.871","14","89.314","124.146","103.045","70.84","2"
"M. BERNARDI / T. BERNARDI","21","11","141","1.4 A","12","4","0.033","","1.215","20:54.382","18","2425.687","18","89.347","124.1","82.279","55.44","3"
"THIAGO BOZ / DADO VALDUGA","22","4","197","1.4 C","10","5","0.048","","1.263","-2 Laps","19","2432.044","13","89.395","124.034","86.623","58.52","2"
"JOAO BORTOLUZZI","23","7","80","1.4 B","29","","0.051","","1.314","37.996","16","2471.112","5","89.446","123.963","71.793","49.28","3"
"BRUNO FERNANDES","24","5","78","1.4 C","32","","0.015","","1.329","44.712","17","2483.441","8","89.461","123.942","75.901","52.36","3"
"DAVI OLIVEIRA","25","12","41","1.4 A","21","8","0.014","","1.343","11:27.916","15","1859.221","13","89.475","123.923","89.457","46.2","3"
"DIONATHAN MARINS","26","13","514","1.4 A","24","","0.116","","1.459","14:50.049","11","2061.354","10","89.591","123.762","59.169","33.88","4"
"JULIANO C. / LUCIANO C.","27","8","12","1.4 B","20","7","0.012","","1.471","31.339","20","2464.455","18","89.603","123.746","89.983","61.6","2"
"ALEX CITRON / DEMILSON","28","9","01","1.4 B","25","","0.123","","1.594","3 Laps","14","2123.092","9","89.726","123.576","73.116","43.120000000000005","4"
"ARTUR FRANTZ","29","6","595","1.4 C","38","","0.006","","1.600","11 Laps","6","2376.856","2","89.732","123.568","27.99","18.48","0"
"MARCELO MONTEIRO","30","7","30","1.4 C","34","","0.060","","1.660","37.567","21","2476.296","21","89.792","123.485","94.031","64.68","2"
"FRAN NETO / ICARO SCHONS","31","10","154","1.4 B","5","2","0.111","","1.771","5 Laps","12","1407.045","10","89.903","123.333","94.564","36.96","2"
"","32","2","58","","39","","0.031","","1.802","12 Laps","4","2004.753","1","89.934","123.29","22.123","12.32","0"
"TIAGO BARBA","33","8","277","1.4 C","26","","0.244","","2.046","6 Laps","11","1295.603","4","90.178","122.957","94.14","33.88","2"
"ANTONELLA B. / JUCA BASSANI","34","9","02","1.4 C","8","3","0.026","","2.072","32.936","21","2471.665","18","90.204","122.921","94.207","64.68","2"
"AIRTON / DALMO CARNEIRO","35","14","116","1.4 A","14","5","0.096","","2.168","20:59.125","16","2430.43","6","90.3","122.791","72.994","49.28","3"
"ADEMAR TOCO","36","10","29","1.4 C","28","","0.079","","2.247","9 Laps","8","920.502","7","90.379","122.683","96.365","24.64","2"
"THALISSON CARDOSO","37","11","9","1.4 C","35","","0.323","","2.570","11.541","13","2450.27","13","90.702","122.246","58.828","40.04","3"
"SILVIO LODI","38","11","51","1.4 B","23","","0.404","","2.974","3 Laps","14","1694.629","8","91.106","121.704","91.602","43.120000000000005","3"
"FABRICIO COELHO / PINHO","39","12","933","1.4 C","37","","0.644","","3.618","2 Laps","15","2432.378","15","91.75","120.85","68.378","46.2","3"
"TYSON / JUAREZ JR","40","12","07","1.4 B","15","4","1.569","","5.187","10 Laps","7","870.228","5","93.319","118.818","89.19","21.560000000000002","2"
