"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","SUPER TURISMO","1073743355","3 TREINO OFICIAL","Practice","2022-04-08 16:00:00 UTC","2022-04-08 18:56:18 UTC","FINAL","21","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POETA / BIANCINI / CALEFFI","1","1","08","GT","5","2","","","","0","21","3002.365","21","73.539","150.777","77.555","64.68","3"
"NIKO / BIDU","2","2","118","GT","25","","0.034","","0.034","14 Laps","7","1838.935","2","73.573","150.707","42.207","21.560000000000002","1"
"PAULO SOUZA","3","3","7","GT","6","3","1.360","","1.394","5 Laps","16","2374.636","12","74.933","147.972","74.71","49.28","3"
"RODRIGO LEMKE / MARCELO LEMKE","4","4","199","GT","9","","0.749","","2.143","2 Laps","19","2331.102","18","75.682","146.508","90.374","58.52","3"
"SENGER / TECCHIO / GIACOMELLO","5","5","17","GT","1","1","0.015","","2.158","13 Laps","8","1631.125","3","75.697","146.479","54.382","24.64","0"
"TIEL ANDRADE / FRANCO PASQUALE","6","6","5","GT","14","","0.272","","2.430","14 Laps","7","2152.609","2","75.969","145.954","36.057","21.560000000000002","4","MC40"
"JEFF / VILSINHO JR","7","7","111","GT","0","","0.444","","2.874","1 Lap","20","2186.292","15","76.413","145.106","101.432","61.6","3"
"REUWSAAT / CHICO MOLLER","8","1","28","TS","16","","0.896","","3.770","0","15","2282.719","6","77.309","143.424","72.86","46.2","3"
"LUIS / KREUS","9","2","180","TS","0","","0.277","","4.047","10 Laps","5","2094.395","4","77.586","142.912","26.471","15.4","1"
"BETO LACOMBE","10","3","33","TS","0","","2.763","","6.810","11:41.068","14","2983.787","7","80.349","137.998","52.025","43.120000000000005","4"
"REINALDO / CATO / IKE","11","1","222","T1","0","","1.014","","7.824","0","8","2064.521","7","81.363","136.278","42.966","24.64","4"
"TELMO JR","12","2","51","T1","0","","1.793","","9.617","1.938","9","2066.459","2","83.156","133.34","48.291","27.72","3"
"RUI FILHO / MODESTI / SCHULTZ","13","3","333","T1","0","","1.106","","10.723","0 Laps","8","1165.586","6","84.262","131.59","76.102","24.64","3"
"MENEGARO  / TOGA","14","1","717","TR","15","","2.966","","13.689","0","10","1917.296","8","87.228","127.115","57.831","30.8","2"
"MARCELO / ALEX / WECK","15","1","22","T2","2","1","0.594","","14.283","0","11","2371.861","10","87.822","126.255","51.423","33.88","3"
"SENA JR / RONCEN","16","1","97","TL","7","1","0.672","","14.955","0","16","3080.206","11","88.494","125.297","57.596","49.28","4"
"MARCIO MARTINS / TIAGO MARTINS","17","2","53","T2","18","","0.002","","14.957","8 Laps","3","847.54","2","88.496","125.294","39.248","9.24","1"
"CHOKA / GUTO ROTTA","18","1","8","","30","","0.573","","15.530","0","1","3070.929","1","89.069","124.488","3.611","3.08","0"
"IKE RAMOS / R.SANDOVAL","19","2","819","","4","1","0.305","","15.835","-12 Laps","13","2967.225","11","89.374","124.063","48.579","40.04","4"
"FERNANDO B / BICCA / GERSON","20","2","68","TR","10","","0.319","","16.154","19:23.437","11","3080.733","8","89.693","123.622","39.591","33.88","2"
"CELTA PRATA","21","3","41","","0","","0.424","","16.578","4.004","3","3074.933","3","90.117","123.04","10.818","9.24","1"
"VEBBER / BIASUZ","22","4","79","TS","3","1","0.287","","16.865","10 Laps","5","583.941","3","90.404","122.649","94.941","15.4","1"
"29","23","4","29","","31","","0.353","","17.218","2.2","1","3073.129","1","90.757","122.172","3.608","3.08","0"
"J. BORTOLUZZI","24","5","80","","29","","0.252","","17.470","0 Laps","1","3031.934","1","91.009","121.834","3.657","3.08","0"
"GILMAR CARLASSARA","25","3","67","TR","8","","0.360","","17.830","7:32.696","12","2369.992","10","91.369","121.354","56.142","36.96","2"
"DANILO / CLEITON","26","2","27","TL","23","","0.075","","17.905","7 Laps","9","2081.239","8","91.444","121.255","47.948","27.72","2"
"PAULO JR BAXO","27","4","153","TR","20","","0.185","","18.090","49.405","11","1966.701","8","91.629","121.01","62.017","33.88","2"
"EVERTON BRAZ / ERIKSON BRUM","28","5","95","TR","19","","0.766","","18.856","3 Laps","7","1597.8","6","92.395","120.006","48.577","21.560000000000002","3"
"RAMIRO / RAZIA","29","6","117","TR","17","","1.133","","19.989","18:23.407","13","3020.703","6","93.528","118.553","47.719","40.04","3"
"FRANCISCO NETO","30","6","154","","0","","0.540","","20.529","-2 Laps","3","3036.742","2","94.068","117.872","10.954","9.24","1"
"RAFA FEDRIGO","31","3","59","TL","0","","","","","16 Laps","0","730.724","0","0.0","0.0","0.0","0.0","0"
"BETO RIBEIRO","32","8","65","GT","24","","","","","19 Laps","2","1883.393","0","0.0","0.0","11.774","6.16","3"
