"Event ID","Event Name","Started At","Ended At"
"315-1037-2147483949-20220407","F-TRUCK / SUPER TUR / TUR 1.4 / CLASSIC","2022-04-07 19:11:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"703","Autodromo Int. de Guapore - 3080 mts","1037","Autodromo de Guapore - RS - 3.080 metros","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","CLASSIC / TURISMO 1.4","1073743376","CORRIDA 2 - TURISMO 1.4","Race","2022-04-10 15:15:00 UTC","2022-04-10 16:47:14 UTC","FINAL","13","https://racehero.io/events/f-truck-super-tur-tur-1-4-classic/results/1073743376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHOKA / GUTO ROTTA","1","1","08","1.4 A","7","4","","","","0","13","1360.205","11","88.965","124.633","105.972","40.04","0"
"THIAGO MESSIAS","2","2","111","1.4 A","9","6","0.553","","0.553","0.553","13","1360.758","11","88.94","124.668","105.929","40.04","0"
"RODRIGO RIBAS","3","3","03","1.4 A","5","2","0.392","","0.945","0.945","13","1361.15","11","88.881","124.751","105.899","40.04","0"
"J. CARDOSO / J. CARDOSO JR","4","4","10","1.4 A","6","3","0.237","","1.182","1.182","13","1361.387","12","88.783","124.889","105.88","40.04","0"
"IKE RAMOS / SANDOVAL","5","5","819","1.4 A","8","5","0.622","","1.804","1.804","13","1362.009","12","88.939","124.67","105.832","40.04","0"
"EDU CAVALLI","6","1","74","1.4 B","4","2","0.832","","2.636","0","13","1362.841","12","89.196","124.311","105.767","40.04","0"
"D. ELIAS / A. GAMA","7","6","77","1.4 A","2","1","2.060","","4.696","4.696","13","1364.901","11","89.209","124.292","105.608","40.04","0"
"DIEGO MARIANTE","8","2","58","1.4 B","10","3","0.890","","5.586","2.95","13","1365.791","6","89.62","123.722","105.539","40.04","0"
"EDUARDO FUENTES / R. ISERHARD","9","7","25","1.4 A","17","9","0.342","","5.928","5.928","13","1366.133","6","89.227","124.267","105.512","40.04","0"
"ALEX CITRON / DEMILSON","10","3","01","1.4 B","1","1","1.193","","7.121","4.485","13","1367.326","6","89.747","123.547","105.42","40.04","0"
"WILLIAN PISK","11","4","66","1.4 B","12","4","1.049","","8.170","5.534","13","1368.375","12","89.791","123.487","105.34","40.04","0"
"CLAITON SALCEDO","12","8","14","1.4 A","11","7","0.920","","9.090","9.09","13","1369.295","12","90.31","122.777","105.269","40.04","0"
"ANDERSON BEIÇOLA","13","1","22","1.4 C","15","3","0.297","","9.387","0","13","1369.592","12","89.636","123.7","105.246","40.04","0"
"FERNANDO JR / B. CARDOSO","14","9","06","1.4 A","37","12","0.267","","9.654","9.654","13","1369.859","12","89.652","123.678","105.225","40.04","0"
"DAVI OLIVEIRA","15","10","41","1.4 A","16","8","0.353","","10.007","10.007","13","1370.212","12","89.349","124.098","105.198","40.04","0"
"NICO DALL AGNOLL","16","5","100","1.4 B","28","10","0.258","","10.265","7.629","13","1370.47","13","89.592","123.761","105.179","40.04","0"
"XANDINHO / DADO","17","11","43","1.4 A","40","14","0.835","","11.100","11.1","13","1371.305","12","89.513","123.87","105.114","40.04","0"
"ANTONELLA B. / JUCA BASSANI","18","2","02","1.4 C","18","4","0.579","","11.679","2.292","13","1371.884","12","89.871","123.377","105.07","40.04","0"
"FABRICIO COELHO / PINHO","19","3","933","1.4 C","25","8","1.629","","13.308","3.921","13","1373.513","4","90.033","123.155","104.945","40.04","0"
"DIONATHAN MARINS","20","12","514","1.4 A","39","13","0.304","","13.612","13.612","13","1373.817","13","90.127","123.026","104.922","40.04","0"
"DIEGO POSSUELO","21","6","46","1.4 B","22","7","0.340","","13.952","11.316","13","1374.157","11","90.258","122.848","104.896","40.04","0"
"MARCELO MONTEIRO","22","4","30","1.4 C","23","7","0.437","","14.389","5.002","13","1374.594","12","89.939","123.284","104.863","40.04","0"
"FRAN NETO / ICARO SCHONS","23","7","154","1.4 B","32","12","1.641","","16.030","13.394","13","1376.235","5","90.536","122.471","104.738","40.04","0"
"THALISSON CARDOSO","24","5","09","1.4 C","26","9","2.658","","18.688","9.301","13","1378.893","4","90.804","122.109","104.536","40.04","0"
"MICHAEL LEVI","25","6","72","1.4 C","19","5","0.314","","19.002","9.615","13","1379.207","3","90.108","123.052","104.512","40.04","1"
"ADEMAR TOCO","26","7","29","1.4 C","36","13","0.408","","19.410","10.023","13","1379.615","4","89.947","123.273","104.481","40.04","0"
"SILVIO LODI","27","8","51","1.4 B","29","11","0.592","","20.002","17.366","13","1380.207","5","90.428","122.617","104.437","40.04","0"
"CESINHA LABREA","28","9","17","1.4 B","24","8","1.728","","21.730","19.094","13","1381.935","3","90.589","122.399","104.306","40.04","0"
"AIRTON / DALMO CARNEIRO","29","13","116","1.4 A","31","10","2.817","","24.547","24.547","13","1384.752","11","91.64","120.995","104.094","40.04","1"
"TYSON / JUAREZ JR","30","8","07","1.4 C","33","11","18.108","","42.655","33.268","13","1402.86","11","97.704","113.486","102.75","40.04","0"
"THIAGO BOZ / DADO VALDUGA","31","9","197","1.4 C","13","2","11.365","","54.020","44.633","13","1414.225","3","89.934","123.29","101.924","40.04","0"
"B. FERNANDES / J. GOLDANI","32","10","78","1.4 C","38","14","1 Lap","","1 Lap","11.222","12","1380.814","10","91.157","121.636","96.361","36.96","1"
"JULIANO C. / LUCIANO C.","33","10","12","1.4 B","20","6","7 Laps","","8 Laps","8 Laps","5","438.03","4","90.379","122.683","126.567","15.4","0"
"G.POZZI / LUIGI TORRES","34","11","711","1.4 C","3","1","1.048","","8 Laps","8 Laps","5","439.078","5","91.132","121.67","126.265","15.4","0"
"ARTUR FRANTZ","35","12","595","1.4 C","21","6","2 Laps","","10 Laps","10 Laps","3","260.619","3","91.684","120.937","127.635","9.24","0"
"TIAGO BARBA","36","13","277","1.4 C","30","10","22.235","","10 Laps","10 Laps","3","282.854","2","95.933","115.581","117.601","9.24","1"
"PAULO JR / SCHAEDLER","37","11","40","1.4 B","27","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M. BERNARDI / T. BERNARDI","38","14","141","1.4 A","34","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WELLINGTON SANTOS","39","14","13","1.4 C","35","12","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOAO BORTOLUZZI","40","12","80","1.4 B","14","5","","","DQ","10.43","13","1373.271","11","89.686","123.631","104.964","40.04","0"
